Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Josh.,Expresso & Tschianti,4,3,9,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,6,4,18,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,20,3,2021-04-04,3,2021-04-04
7,up,OneRepublic,Run,7,7,14,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,6,18,9,2021-04-18,1,2021-05-16
9,up,Seiler und Speer,Hödn,10,9,10,,,,
10,down,Tiësto,The Business,8,1,22,52,2021-01-03,18,2021-04-04
11,up,Sia,Floating Through Space,11,6,27,,,,
12,up,Doja Cat,Need To Know,18,8,7,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,26,96,2021-04-11,41,2021-05-16
14,down,Harry Styles,Watermelon Sugar,13,2,90,85,2019-11-17,2,2020-08-23
15,down,Leony,Faded Love,14,3,20,92,2021-05-16,92,2021-05-16
16,up,Laurell,Habit,25,12,5,,,,
17,up,Tom Gregory,River,20,11,21,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,21,56,2021-03-21,1,2021-03-28
19,down,Trinidad Cardona,Dinero,15,6,6,,,,
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,2,38,99,2021-01-31,73,2021-03-07
21,up,Olivia Rodrigo,traitor,26,17,12,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",30,22,12,,,,
23,up,Olivia Rodrigo,drivers license,24,1,31,1,2021-01-17,1,2021-01-17
24,up,Doja Cat,Woman,70,3,4,,,,
25,down,Becky Hill & David Guetta,Remember,23,19,8,,,,
26,up,Olivia Rodrigo,deja vu,31,5,19,17,2021-04-11,16,2021-04-18
27,down,Zoe Wees,Girls Like Us,22,2,30,,,,
28,down,Glockenbach,Redlight (feat. ClockClock),27,14,21,,,,
29,down,Camila Cabello,Don't Go Yet,28,28,3,,,,
30,up,Dua Lipa,We're Good,32,6,26,25,2021-02-21,11,2021-04-25
31,down,Dua Lipa,Levitating (feat. DaBaby),16,7,43,93,2020-10-25,3,2021-05-16
32,up,Ava Max,EveryTime I Cry,64,12,9,,,,
33,up,LEA & Casper,Schwarz,37,16,6,,,,
34,up,Edmund,Die Blonde mitn Mittelscheitl,40,29,12,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,61,36,2020-06-21,2,2020-08-09
36,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),29,29,3,,,,
37,up,Ed Sheeran,Afterglow,39,1,33,18,2021-01-03,18,2021-01-03
38,down,Rasta & Voyage,Aman,34,30,4,,,,
39,up,Doja Cat,Ain't Shit,48,39,7,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,15,8,,,,
41,up,Dua Lipa,Levitating,85,17,22,74,2020-04-05,74,2020-04-05
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,20,21,89,2021-04-04,78,2021-04-11
43,down,Olivia Rodrigo,favorite crime,41,28,12,,,,
44,up,Olivia Rodrigo,happier,45,17,12,,,,
45,down,Dua Lipa,Don't Start Now,38,1,92,19,2019-11-03,3,2020-01-05
46,up,Michael Patrick Kelly,Throwback,63,20,4,,,,
47,down,Anne-Marie,TRACK 3,21,21,3,,,,
48,up,Mark Forster & LEA,Drei Uhr Nachts,51,10,18,,,,
49,up,Jason Derulo,Take You Dancing,49,3,55,71,2020-08-23,16,2021-01-17
50,up,Milow,ASAP,50,48,4,,,,
51,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),46,46,3,,,,
52,up,Tate McRae,you broke me first,57,2,63,81,2020-08-23,15,2020-11-15
53,up,Ava Max,My Head & My Heart,58,9,36,74,2021-02-21,12,2021-03-21
54,down,BTS,Permission to Dance,44,18,5,,,,
55,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,7,1,,,,
56,down,BTS,Butter,42,10,12,,,,
57,down,Ed Sheeran,Shape of You,56,13,87,94,2020-01-05,94,2020-01-05
58,-,Tate McRae,that way,-,58,1,,,,
59,up,Josh,Ring in der Hand,60,35,15,,,,
60,up,Edmund,Leiwand,62,4,69,,,,
61,down,AYLIVA,Wenn ich wein,54,42,6,,,,
62,up,Voyage & Nucci,Balkan,66,31,2,,,,
63,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),71,6,15,,,,
64,down,Anne-Marie & Niall Horan,Our Song,47,43,7,,,,
65,down,Dennis Lloyd,Nevermind,52,32,76,,,,
66,up,Ed Sheeran,Perfect,80,17,68,73,2019-10-06,58,2019-10-20
67,-,Alok & John Legend,In My Mind,-,67,1,,,,
68,down,Rea Garvey & VIZE,The One,55,8,39,,,,
69,down,LUNA,blau,53,39,4,,,,
70,down,Breskvica,Srecan Put,61,36,5,,,,
71,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,40,1,,,,
72,down,Seiler und Speer,Principessa,67,12,58,,,,
73,up,Madeline Juno,"Sommer, Sonne, Depression",88,73,2,,,,
74,-,220 KID & LANY,Stupid Feelings,-,54,1,,,,
75,down,Mi Casa & YOUNOTUS,Chucks,65,47,8,,,,
76,down,Voyage,Kartel,36,27,5,,,,
77,down,Nucci,Bebo 2,43,43,3,,,,
78,up,R3HAB & Kelvin Jones,Downtown,89,33,8,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,93,1,63,75,2020-05-24,1,2020-05-31
80,down,Miley Cyrus,Track Four,77,2,38,13,2020-11-29,13,2020-11-29
81,up,Shawn Mendes & Camila Cabello,Señorita,84,5,75,1,2019-10-06,1,2019-10-06
82,-,Mike Singer,Forever Young,-,66,1,,,,
83,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,83,1,,,,
84,-,Wincent Weiss,Wer wenn nicht wir,-,15,24,,,,
85,down,Justin Bieber,Hold On,81,2,21,11,2021-03-14,7,2021-03-28
86,down,Pitbull,Timber (feat. Ke$ha),74,56,31,,,,
87,up,Duncan Laurence,Arcade,95,14,37,88,2021-02-28,69,2021-03-14
88,-,Billie Eilish & Khalid,lovely,-,30,85,62,2020-02-02,62,2020-02-02
89,up,Mark Forster,Übermorgen,100,4,65,,,,
90,down,Kane Brown x blackbear,Memory,75,75,4,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,58,31,2019-10-06,23,2019-11-17
92,down,Al Bano Carrisi & Romina Power,Felicità,87,52,8,,,,
93,-,Edmund,Freindschoft,-,55,32,,,,
94,-,Pizzera & Jaus,kaleidoskop,-,17,71,,,,
95,down,Christian Steger,Leicht Kennt Ma's Hom,72,42,17,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,14,32,,,,
97,-,Mimi Webb,Good Without,-,49,10,,,,
98,down,BTS,Dynamite,79,7,51,96,2020-08-23,2,2020-08-30
99,down,Chris Steger,Zefix,94,12,55,,,,
100,down,Alan Walker & Imanbek,Sweet Dreams,73,73,5,,,,
