Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,100% (feat. Raf Camora),16,1,2,,,,
2,up,Dua Lipa,Don't Start Now,2,1,5,19,2019-11-03,3,2020-01-05
3,down,Selena Gomez,Lose You to Love Me,1,1,5,53,2019-10-27,2,2019-11-03
4,up,Trevor Daniel,Falling,8,3,2,61,2019-11-24,14,2020-01-05
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],14,1,4,,,,
6,down,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
7,up,Pentatonix,Hallelujah,23,6,4,65,2019-12-22,51,2019-12-29
8,down,blackbear,hot girl bummer,6,3,5,75,2019-10-06,24,2019-11-10
9,up,Wham!,Last Christmas (Remastered),28,1,4,77,2020-12-27,77,2020-12-27
10,down,Lena & Nico Santos,Better,5,3,5,,,,
11,up,Chris Rea,Driving Home for Christmas,26,11,4,45,2019-12-22,45,2019-12-22
12,down,Mark Forster,194 Länder,7,6,5,,,,
13,down,Harry Styles,Watermelon Sugar,4,2,3,85,2019-11-17,2,2020-08-23
14,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),35,13,3,37,2019-12-29,37,2019-12-29
15,down,Shawn Mendes & Camila Cabello,Señorita,9,5,5,1,2019-10-06,1,2019-10-06
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,8,5,25,2019-10-27,23,2019-11-24
17,up,Queen,Thank God It's Christmas (Non-Album Single),46,4,3,,,,
18,down,Kygo & Whitney Houston,Higher Love,12,5,5,22,2019-10-06,20,2019-10-13
19,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,5,13,2019-10-06,13,2019-10-06
20,down,Tim Bendzko,Hoch,13,8,5,,,,
21,down,Mathea,Chaos,17,10,5,,,,
22,down,Ava Max,Torn,20,17,5,41,2019-10-06,41,2019-10-06
23,up,Kelly Clarkson,Underneath the Tree,50,4,3,77,2019-12-22,16,2020-12-27
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,13,5,43,2019-10-13,39,2019-11-10
25,up,Ed Sheeran & Justin Bieber,I Don't Care,30,14,5,31,2019-10-06,23,2019-11-17
26,up,Pizzera & Jaus,kaleidoskop,27,17,5,,,,
27,up,Band Aid,Do They Know It's Christmas?,55,16,2,79,2019-12-08,14,2020-12-27
28,down,Harry Styles,Lights Up,15,12,5,19,2019-10-13,12,2019-10-20
29,down,Nico Santos,Play With Fire,18,7,5,,,,
30,down,Sarah Connor,Vincent,24,14,5,,,,
31,down,ALMA,Bad News Baby,19,19,3,,,,
32,down,LEA,110 (Prolog),21,11,5,,,,
33,down,OneRepublic,Rescue Me,29,15,5,72,2019-10-06,72,2019-10-06
34,up,Mabel,Loneliest Time of Year,83,29,2,,,,
35,down,Tom Gregory,Small Steps,25,12,5,,,,
36,up,Lukas Graham,HERE (For Christmas),80,18,2,,,,
37,down,SHAED & ZAYN,Trampoline,34,11,3,63,2019-10-06,63,2019-10-06
38,down,Camila Cabello,Living Proof,31,20,4,,,,
39,down,Billie Eilish & Khalid,lovely,38,30,5,62,2020-02-02,62,2020-02-02
40,down,YOUNOTUS & Kelvin Jones,Seventeen,37,17,5,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,18,5,99,2020-01-12,49,2020-06-21
42,up,Camila Cabello,Liar,43,29,5,23,2019-10-06,14,2019-10-27
43,up,Meghan Trainor,I'll Be Home,91,13,2,,,,
44,up,Seiler und Speer,Ala bin,44,31,5,,,,
45,down,Alle Farben & Justin Jesso,As Far as Feelings Go,33,26,5,,,,
46,up,Papermoon,On The Day Before Christmas,89,6,2,,,,
47,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),90,7,2,,,,
48,up,Train,Shake Up Christmas,92,47,2,,,,
49,up,Ferdinand,Dynamite,79,49,2,,,,
50,up,Ava Max,Sweet but Psycho,52,28,5,77,2019-10-06,77,2019-10-06
51,-,The Lumineers,Ophelia,-,51,1,,,,
52,down,Jonas Brothers,Only Human,40,13,5,42,2019-10-06,27,2019-11-03
53,down,Marshmello & Kane Brown,One Thing Right,41,30,5,90,2019-10-06,16,2019-11-03
54,down,Mabel,Don't Call Me Up,49,32,5,95,2019-10-13,95,2019-10-13
55,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],32,22,4,,,,
56,down,Mathea,2x,51,27,5,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,17,5,60,2019-10-20,7,2019-11-17
58,down,Ed Sheeran,Shape of You,56,13,5,94,2020-01-05,94,2020-01-05
59,down,Ariana Grande,7 rings,57,41,5,58,2019-10-06,51,2020-01-05
60,up,Ed Sheeran,Perfect,62,17,5,73,2019-10-06,58,2019-10-20
61,down,Lukas Graham,Lie,42,33,5,,,,
62,down,Pizzera & Jaus,tuansackl,54,37,5,,,,
63,down,Zedd & Kehlani,Good Thing,45,32,5,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,39,17,5,69,2019-10-27,47,2019-12-15
65,down,Camila Cabello,Easy,53,26,5,43,2019-10-13,43,2019-10-13
66,up,James Arthur,Quite Miss Home,75,66,5,,,,
67,up,Shirin David & Xavier Naidoo,Nur mit Dir,73,50,5,,,,
68,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
69,down,"benny blanco, Halsey & Khalid",Eastside,59,44,5,,,,
70,up,Robbie Williams,Santa Baby (feat. Helene Fischer),74,50,3,,,,
71,-,Camila Cabello,My Oh My (feat. DaBaby),-,19,1,52,2019-12-15,22,2020-02-02
72,down,Dennis Lloyd,Nevermind,64,32,5,,,,
73,-,Pietro Lombardi & Dardan,Standort,-,28,1,,,,
74,down,Jonas Brothers,Sucker,63,46,5,32,2019-10-06,32,2019-10-06
75,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),88,16,4,,,,
76,up,Robbie Williams,Winter Wonderland,76,70,3,,,,
77,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),78,54,3,,,,
78,-,Lisa Pac,Helium,-,22,4,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,21,1,28,2019-12-08,28,2019-12-08
80,-,Seiler & Speer,Der letzte Schnee,-,11,1,,,,
81,-,Robbie Williams,Time for Change,-,16,1,,,,
82,-,Lizzo,Truth Hurts,-,75,4,15,2019-10-06,15,2019-10-06
83,down,Mabel,Mad Love,60,51,5,,,,
84,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,82,81,3,,,,
85,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,73,1,,,,
86,down,Camila Cabello,Cry for Me,67,28,5,45,2019-10-06,45,2019-10-06
87,down,Julian le Play,Millionär,58,47,5,,,,
88,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",61,37,5,,,,
89,-,Ant Saunders,Yellow Hearts,-,44,3,46,2019-11-10,46,2019-11-10
90,down,Robbie Williams,Rudolph,86,82,3,,,,
91,down,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),87,83,2,,,,
92,down,5 Seconds of Summer,Teeth,66,45,5,,,,
93,-,Robbie Williams,Coco's Christmas Lullaby,-,84,1,,,,
94,down,Alice Merton,Easy,77,40,5,,,,
95,-,Pizzera & Jaus,eine ins leben,-,54,4,,,,
96,down,Taylor Swift,You Need To Calm Down,65,21,5,44,2019-10-06,44,2019-10-06
97,-,Robbie Williams,Yeah! It's Christmas,-,88,1,,,,
98,-,Lemo,Alte Seele (Pt. I),-,44,1,,,,
99,-,Robbie Williams,Best Christmas Ever,-,90,1,,,,
100,down,Noah Cyrus,July,71,41,5,,,,
