Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,11,,,,
2,up,Adele,Easy On Me,2,1,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
4,up,Ed Sheeran,Bad Habits,4,1,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,15,,,,
6,up,Hava & Dardan,HIGH,72,6,2,,,,
7,up,Jason Derulo,Acapulco,7,4,11,,,,
8,down,Lil Nas X,THATS WHAT I WANT,6,3,10,,,,
9,up,Gayle,abcdefu,91,1,2,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,28,,,,
11,up,Mario Novembre,Lautlos,74,11,2,,,,
12,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),78,12,2,,,,
13,up,Klangkarussell,Home,18,11,12,,,,
14,up,OneRepublic,Run,16,7,29,,,,
15,down,Josh.,Expresso & Tschianti,13,3,24,,,,
16,down,SUPER-Hi & Neeka,Following the Sun,12,4,33,,,,
17,down,LISA,MONEY,11,4,8,,,,
18,up,Wham!,Last Christmas (Remastered),61,1,17,77,2020-12-27,77,2020-12-27
19,up,Pizzera & Jaus,Der seidene Faden,79,19,2,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,15,23,,,,
21,down,Ed Sheeran,Overpass Graffiti,9,6,4,,,,
22,down,Tiësto,The Business,19,1,37,52,2021-01-03,18,2021-04-04
23,up,Tate McRae,feel like shit,81,23,2,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],70,1,18,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,35,3,2021-04-04,3,2021-04-04
26,down,Doja Cat,Woman,24,3,19,,,,
27,up,Chris Rea,Driving Home for Christmas (2019 Remaster),76,2,12,92,2019-12-29,61,2020-12-27
28,down,Dua Lipa,Love Again,14,14,13,96,2020-04-05,96,2020-04-05
29,up,Ava Max,EveryTime I Cry,31,12,24,,,,
30,up,Taylor Swift,All Too Well (Taylor's Version),83,30,2,,,,
31,down,Laurell,Habit,25,12,20,,,,
32,up,Seiler und Speer,Hödn,33,9,25,,,,
33,down,LEA,Song 4,21,21,3,,,,
34,down,Vanessa Mai,Happy End (feat. Sido),28,13,6,,,,
35,down,Hava,Moje Sve,29,4,8,,,,
36,up,Michael Patrick Kelly,Throwback,36,20,19,,,,
37,up,Adele,Rolling In the Deep,45,23,18,,,,
38,up,Taylor Swift,Red (Taylor's Version),80,38,2,,,,
39,up,Sia,Floating Through Space,46,6,42,,,,
40,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,30,1,,,,
41,down,Justin Bieber,Ghost,38,12,14,62,2021-03-28,62,2021-03-28
42,down,Kygo,Love Me Now (feat. Zoe Wees),37,13,15,,,,
43,-,Adele,Oh My God,-,4,1,,,,
44,up,Coldplay X BTS,My Universe,73,25,2,,,,
45,down,Benson Boone,GHOST TOWN,34,28,5,,,,
46,down,Ed Sheeran,First Times,23,10,4,,,,
47,down,MKTO,Classic,41,22,8,,,,
48,up,Harry Styles,Watermelon Sugar,49,2,105,85,2019-11-17,2,2020-08-23
49,-,Adele,Can I Get It,-,5,1,,,,
50,up,OneRepublic,Sunshine,90,9,2,,,,
51,down,BoyWithUke,Toxic,27,27,4,,,,
52,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),42,7,16,,,,
53,up,DON XHONI & Loredana,Gjuj Per To,89,53,2,,,,
54,-,Adele,My Little Love,-,12,1,,,,
55,-,Adele,Strangers By Nature,-,14,1,,,,
56,down,ABBA,Don't Shut Me Down,17,7,9,,,,
57,-,Kelly Clarkson,Underneath the Tree,-,4,14,77,2019-12-22,16,2020-12-27
58,-,Adele,I Drink Wine,-,10,1,,,,
59,down,Oliver Tree,Life Goes On,43,14,7,,,,
60,down,Tom Gregory,River,44,11,36,,,,
61,-,Adele,Cry Your Heart Out,-,17,1,,,,
62,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],94,62,2,,,,
63,up,Taylor Swift,22 (Taylor's Version),88,63,2,,,,
64,down,Zoe Wees,Girls Like Us,47,2,44,,,,
65,-,Adele,Woman Like Me,-,25,1,,,,
66,up,Taylor Swift,State Of Grace (Taylor's Version),86,66,2,,,,
67,-,Gayle,abcdefu (angrier),-,20,1,,,,
68,up,Ed Sheeran,Perfect,77,17,83,73,2019-10-06,58,2019-10-20
69,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,20,1,,,,
70,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),87,70,2,,,,
71,down,BoyWithUke,Two Moons,40,17,9,,,,
72,-,Adele,Hold On,-,21,1,,,,
73,-,Adele,To Be Loved,-,24,1,,,,
74,down,Shawn Mendes & Tainy,Summer Of Love,64,18,14,,,,
75,-,Adele,Love Is A Game,-,32,1,,,,
76,down,David Guetta,"Family (feat. Lune, Ty Dolla $ign & A Boogie Wit da Hoodie)",30,30,3,,,,
77,down,Butrint Imeri,Kuku,54,9,8,,,,
78,down,ABBA,I Still Have Faith In You,15,15,7,,,,
79,-,Adele,Someone Like You,-,29,8,,,,
80,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,2,53,99,2021-01-31,73,2021-03-07
81,up,Adele,When We Were Young,85,37,7,,,,
82,up,Taylor Swift,Treacherous (Taylor's Version),93,82,2,,,,
83,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),92,83,2,,,,
84,-,Olivia Rodrigo,drivers license,-,1,45,1,2021-01-17,1,2021-01-17
85,-,Adele,Hello,-,43,5,,,,
86,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],96,86,2,,,,
87,-,Ed Sheeran,Shape of You,-,13,101,94,2020-01-05,94,2020-01-05
88,up,Taylor Swift,I Almost Do (Taylor's Version),98,88,2,,,,
89,-,Papermoon,On The Day Before Christmas,-,6,12,,,,
90,down,ABBA,When You Danced With Me,10,10,3,,,,
91,-,Little Mix,No,-,91,1,,,,
92,down,Glockenbach,Redlight (feat. ClockClock),67,14,36,,,,
93,-,Dermot Kennedy,Better Days,-,57,3,,,,
94,-,Max Giesinger,Das Wunder sind wir,-,94,1,,,,
95,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,14,,,,
96,down,Tom Gregory,Footprints,68,13,8,,,,
97,-,Bruno Mars,Grenade,-,44,3,,,,
98,up,Edmund,Die Blonde mitn Mittelscheitl,100,29,27,,,,
99,down,Ed Sheeran,Visiting Hours,59,9,12,,,,
100,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,100,1,,,,
