Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
2,down,Dua Lipa,Physical,1,1,9,48,2020-02-02,15,2020-04-12
3,up,Justin Bieber,Intentions (feat. Quavo),5,1,8,35,2020-02-09,4,2020-04-05
4,up,Ava Max,Salt,11,1,16,91,2020-03-01,65,2020-04-19
5,down,Tom Gregory,Fingertips,3,3,8,,,,
6,up,Trevor Daniel,Falling,8,3,18,61,2019-11-24,14,2020-01-05
7,up,Pietro Lombardi,Kämpferherz,63,7,2,,,,
8,down,Lady Gaga,Stupid Love,6,4,5,28,2020-03-01,8,2020-03-08
9,up,LEA,Treppenhaus,12,9,4,,,,
10,up,Ava Max,Kings & Queens,18,2,3,80,2020-03-15,37,2020-09-27
11,up,Harry Styles,Adore You,19,5,17,24,2019-12-08,6,2020-04-19
12,down,OneRepublic,Didn't I,4,4,3,95,2020-03-15,66,2020-03-22
13,down,Maroon 5,Memories,7,3,21,36,2019-10-06,2,2019-11-17
14,up,Nea,Some Say,16,10,6,84,2020-03-01,84,2020-03-01
15,down,Ali Gatie,What If I Told You That I Love You,10,1,10,48,2020-02-02,48,2020-02-02
16,up,AnnenMayKantereit,Ausgehen,17,10,8,,,,
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,21,43,2019-10-13,39,2019-11-10
18,down,Mark Forster,194 Länder,14,6,21,,,,
19,down,Tim Bendzko,Hoch,15,8,21,,,,
20,up,YOUNOTUS & Kelvin Jones,Seventeen,49,17,21,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,17,21,60,2019-10-20,7,2019-11-17
22,up,SHAED & ZAYN,Trampoline,37,11,19,63,2019-10-06,63,2019-10-06
23,down,Mathea,Wollt dir nur sagen,9,6,4,,,,
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,8,21,25,2019-10-27,23,2019-11-24
25,up,Shawn Mendes & Camila Cabello,Señorita,31,5,21,1,2019-10-06,1,2019-10-06
26,up,Surfaces,Sunday Best,28,26,5,96,2020-03-01,27,2020-04-26
27,up,Alicia Keys,Underdog,82,8,3,69,2020-01-12,43,2020-03-29
28,down,Nico Santos,Play With Fire,25,7,21,,,,
29,up,Pizzera & Jaus,Liebe zum Mitnehmen,74,29,2,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,18,21,99,2020-01-12,49,2020-06-21
31,up,Lena,skinny bitch,69,23,7,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),38,8,21,13,2019-10-06,13,2019-10-06
33,up,Pizzera & Jaus,kaleidoskop,44,17,21,,,,
34,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
35,down,Selena Gomez,Feel Me,33,4,6,94,2020-02-23,45,2020-03-01
36,up,Nico Santos & Topic,Like I Love You,36,6,3,,,,
37,up,Harry Styles,Falling,39,24,16,57,2019-12-15,39,2019-12-22
38,up,Alle Farben & Justin Jesso,As Far as Feelings Go,54,26,21,,,,
39,down,Justin Bieber,Yummy,20,1,13,86,2020-01-05,3,2020-01-12
40,up,Ed Sheeran & Justin Bieber,I Don't Care,41,14,21,31,2019-10-06,23,2019-11-17
41,down,Kygo & Whitney Houston,Higher Love,23,5,21,22,2019-10-06,20,2019-10-13
42,up,Billie Eilish & Khalid,lovely,42,30,21,62,2020-02-02,62,2020-02-02
43,down,Jonas Brothers,What a Man Gotta Do,29,11,11,53,2020-01-19,21,2020-01-26
44,down,Pietro Lombardi,Drake & Rihanna,35,35,3,,,,
45,up,OneRepublic,Rescue Me,51,15,21,72,2019-10-06,72,2019-10-06
46,down,Selena Gomez,Lose You to Love Me,26,1,21,53,2019-10-27,2,2019-11-03
47,down,blackbear,hot girl bummer,40,3,21,75,2019-10-06,24,2019-11-10
48,up,Mabel,Boyfriend,52,22,5,,,,
49,down,SENIDAH,100% (feat. Raf Camora),30,1,18,,,,
50,down,Demi Lovato,I Love Me,21,9,4,49,2020-03-08,45,2020-03-15
51,down,Lena & Nico Santos,Better,43,3,21,,,,
52,up,YOUNOTUS & Julian Perretta,Your Favourite Song,84,13,2,,,,
53,up,Tom Gregory,Small Steps,79,12,20,,,,
54,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),47,16,20,,,,
55,up,Ava Max,Torn,55,17,21,41,2019-10-06,41,2019-10-06
56,down,Camila Cabello,My Oh My (feat. DaBaby),45,19,17,52,2019-12-15,22,2020-02-02
57,down,Mathea,2x,56,27,21,,,,
58,down,Jonas Brothers,Only Human,34,13,21,42,2019-10-06,27,2019-11-03
59,up,Pietro Lombardi,Es tut schon wieder weh,67,10,8,,,,
60,up,Rainhard Fendrich,I Am from Austria,64,60,2,,,,
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,3,12,,,,
62,up,Marshmello & Kane Brown,One Thing Right,80,30,21,90,2019-10-06,16,2019-11-03
63,down,Sam Smith,To Die For,22,11,7,88,2020-02-16,35,2020-02-23
64,down,Mathea,Chaos,53,10,21,,,,
65,down,Mabel,Don't Call Me Up,58,32,21,95,2019-10-13,95,2019-10-13
66,-,OneRepublic,Wanted,-,53,7,,,,
67,down,Rita Ora,How To Be Lonely,48,48,3,,,,
68,-,Lil Lano,Kein Grund,-,14,1,,,,
69,down,Ed Sheeran,Shape of You,68,13,21,94,2020-01-05,94,2020-01-05
70,-,Dua Lipa,Levitating,-,17,1,74,2020-04-05,74,2020-04-05
71,-,Dua Lipa,Cool,-,41,1,97,2020-04-05,97,2020-04-05
72,up,"benny blanco, Halsey & Khalid",Eastside,77,44,21,,,,
73,-,Dua Lipa,Pretty Please,-,39,1,95,2020-04-05,95,2020-04-05
74,-,Dua Lipa,Hallucinate,-,23,1,85,2020-04-05,85,2020-04-05
75,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
76,-,Dua Lipa,Good in Bed,-,44,1,,,,
77,up,Holly Humberstone,Falling Asleep at the Wheel,92,77,2,,,,
78,down,Harry Styles,Watermelon Sugar,50,2,19,85,2019-11-17,2,2020-08-23
79,-,Kyd the Band & Elley Duhé,Easy,-,47,5,,,,
80,-,Dua Lipa,Future Nostalgia,-,43,11,87,2019-12-15,87,2019-12-15
81,-,5 Seconds of Summer,Old Me,-,53,4,,,,
82,up,Julian le Play & toksi,Hellwach,98,23,3,,,,
83,down,Selena Gomez,Rare,46,2,12,96,2020-01-12,13,2020-01-19
84,-,5 Seconds of Summer,Wildflower,-,82,1,,,,
85,-,Dua Lipa,Boys Will Be Boys,-,71,1,,,,
86,down,Ava Max,Sweet but Psycho,61,28,21,77,2019-10-06,77,2019-10-06
87,-,Anne-Marie,Her,-,87,1,,,,
88,up,Seiler und Speer,Ala bin,91,31,21,,,,
89,up,Clueso,Sag Mir Was Du Willst,99,20,7,,,,
90,down,Justin Bieber,Forever (feat. Post Malone & Clever),66,3,7,86,2020-02-16,24,2020-02-23
91,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,91,1,,,,
92,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,37,1,,,,
93,down,Ariana Grande,7 rings,86,41,21,58,2019-10-06,51,2020-01-05
94,down,Dennis Lloyd,Nevermind,88,32,20,,,,
95,down,Noah Cyrus,July,70,41,15,,,,
96,-,James Arthur,You Deserve Better (Andrelli Remix),-,96,1,,,,
97,down,Justin Bieber,Intentions (Acoustic),93,93,2,,,,
98,down,Ellie Goulding & blackbear,Worry About Me,83,83,2,,,,
99,down,Sarah Connor,Vincent,71,14,21,,,,
100,down,LEA,110 (Prolog),65,11,21,,,,
