Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,2,25,81,2020-08-23,15,2020-11-15
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,23,36,2020-06-21,2,2020-08-09
5,up,Jason Derulo,Take You Dancing,6,3,17,71,2020-08-23,16,2021-01-17
6,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,9,83,2020-09-20,4,2020-09-27
7,down,Ariana Grande,34+35,4,4,3,64,2020-11-01,7,2020-12-13
8,up,Harry Styles,Watermelon Sugar,8,2,52,85,2019-11-17,2,2020-08-23
9,up,Miley Cyrus,Midnight Sky,11,6,14,14,2020-08-23,12,2020-10-25
10,down,KitschKrieg & Jamule,Unterwegs,9,2,15,,,,
11,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,12,8,6,,,,
12,up,Shawn Mendes,Wonder,13,6,7,15,2020-10-11,15,2020-10-11
13,up,BTS,Dynamite,14,7,13,96,2020-08-23,2,2020-08-30
14,up,Mark Forster,Übermorgen,15,4,29,,,,
15,down,Kygo & Tina Turner,What's Love Got to Do with It,10,2,18,83,2020-09-06,57,2020-09-20
16,up,James Arthur,Train Wreck,22,12,10,,,,
17,up,Ava Max,Who's Laughing Now,20,8,16,,,,
18,down,Mark Forster & Vize,Bist du Okay,16,9,8,,,,
19,down,Dermot Kennedy,Giants,18,11,21,,,,
20,up,Ariana Grande,pov,29,17,3,34,2020-11-08,26,2020-11-22
21,down,Ritt Momney,Put Your Records On,19,13,8,95,2020-10-18,84,2020-11-01
22,down,Ava Max,Kings & Queens,21,2,36,80,2020-03-15,37,2020-09-27
23,up,Dua Lipa,Don't Start Now,33,1,54,19,2019-11-03,3,2020-01-05
24,up,Tom Gregory,Rather Be You,27,10,20,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),69,25,2,29,2020-11-15,29,2020-11-15
26,up,Chris Steger,Zefix,26,12,18,,,,
27,down,Sam Smith,Diamonds,25,13,9,51,2020-09-27,18,2020-11-15
28,up,Zoe Wees,Control,30,6,26,98,2020-09-20,85,2021-01-03
29,up,Seiler und Speer,Principessa,37,12,21,,,,
30,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,3,45,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),43,7,7,93,2020-10-25,3,2021-05-16
32,up,Anna-Sophie,Cambodia,34,32,7,,,,
33,up,Dua Lipa & Angele,Fever,45,33,3,47,2020-11-15,47,2020-11-15
34,up,Ava Max,Salt,39,1,49,91,2020-03-01,65,2020-04-19
35,up,Tom Gregory,Fingertips,36,3,41,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,26,75,2020-05-24,1,2020-05-31
37,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),64,37,2,,,,
38,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],95,1,9,,,,
39,up,Michael Patrick Kelly,Beautiful Madness,44,35,18,,,,
40,up,Alle Achtung,Marie,41,5,22,,,,
41,up,LEA,Das Leben (Du warst schon immer so),75,41,2,,,,
42,down,Ariana Grande & Doja Cat,motive,17,17,3,94,2020-11-01,23,2020-11-08
43,up,Michael Schulte,For a Second,52,43,7,,,,
44,up,Billie Eilish & Khalid,lovely,53,30,54,62,2020-02-02,62,2020-02-02
45,up,King & Potter,Berlin,51,40,6,,,,
46,up,Little Mix,Sweet Melody,54,41,4,,,,
47,up,Harry Styles,Falling,47,24,48,57,2019-12-15,39,2019-12-22
48,up,Edmund,Leiwand,50,4,31,,,,
49,up,Dua Lipa,Physical,60,1,42,48,2020-02-02,15,2020-04-12
50,up,Harry Styles,Golden,56,37,7,61,2019-12-22,39,2020-12-13
51,down,Pizzera & Jaus,"wer, wenn net du",32,32,3,,,,
52,-,Wham!,Last Christmas (Remastered),-,1,8,77,2020-12-27,77,2020-12-27
53,up,Nico Santos,Play With Fire,55,7,43,,,,
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,52,5,,,,
55,down,Ariana Grande,just like magic,24,24,3,33,2020-11-08,33,2020-11-08
56,up,Dua Lipa,Hallucinate,70,23,23,85,2020-04-05,85,2020-04-05
57,up,Little Mix,Confetti,73,57,2,,,,
58,down,Ariana Grande,safety net (feat. Ty Dolla $ign),23,23,3,42,2020-11-08,42,2020-11-08
59,down,Ashnikko,Daisy,49,30,9,77,2020-10-18,70,2020-10-25
60,up,Ed Sheeran,Shape of You,78,13,54,94,2020-01-05,94,2020-01-05
61,up,Trevor Daniel,Falling,68,3,51,61,2019-11-24,14,2020-01-05
62,-,Rihanna,Desperado,-,62,1,,,,
63,down,LEA & Capital Bra,7 Stunden,57,2,25,,,,
64,down,Conan Gray,Heather,59,20,13,44,2020-08-23,15,2020-09-13
65,down,Ariana Grande & The Weeknd,off the table,28,28,3,89,2020-11-01,30,2020-11-08
66,up,Sia,"Together (From the Motion Picture ""Music"")",96,22,26,,,,
67,up,Kidda,Malli,77,34,7,,,,
68,up,blackbear,hot girl bummer,71,3,53,75,2019-10-06,24,2019-11-10
69,up,Rea Garvey,Talk to Your Body,81,12,9,,,,
70,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,3,92,2019-12-29,61,2020-12-27
71,down,Ariana Grande,shut up,31,31,3,39,2020-11-08,39,2020-11-08
72,-,Nea,Some Say,-,10,38,84,2020-03-01,84,2020-03-01
73,down,Nico Santos & Topic,Like I Love You,62,6,36,,,,
74,-,Nico Santos,Forgot How To Love Me,-,57,1,,,,
75,-,Rea Garvey & VIZE,The One,-,8,1,,,,
76,down,Clueso,Aber Ohne Dich,65,65,2,,,,
77,up,Adele,Rolling In the Deep,86,23,4,,,,
78,down,Ariana Grande,my hair,40,40,3,58,2020-11-08,58,2020-11-08
79,up,Lukas Graham,Where I’m From (feat. Wiz Khalifa),89,79,2,,,,
80,down,Pizzera & Jaus,kaleidoskop,74,17,54,,,,
81,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,81,1,,,,
82,-,Band Aid 30,Do They Know It's Christmas? (2014),-,45,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),90,60,5,,,,
84,up,a-ha,Take On Me (2015 Remastered Version),84,84,2,,,,
85,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,39,25,2019-10-27,23,2019-11-24
86,down,"benny blanco, Halsey & Khalid",Eastside,63,44,50,,,,
87,-,YOUNOTUS & Kelvin Jones,Seventeen,-,17,50,,,,
88,up,テイラー・スウィフト,Shake It Off,88,23,7,,,,
89,-,Elton John,I'm Still Standing,-,28,5,,,,
90,-,Becky G.,Shower,-,43,1,,,,
91,down,Ariana Grande,obvious,48,48,3,72,2020-11-08,72,2020-11-08
92,up,Mark Forster,194 Länder,97,6,49,,,,
93,-,Justin Timberlake,Mirrors,-,37,1,,,,
94,-,Noel Holler,Powerless (feat. Jona Selle),-,94,1,,,,
95,down,Backstreet Boys,I Want It That Way,87,52,30,,,,
96,-,Ed Sheeran,Photograph,-,52,2,,,,
97,-,Seiler und Speer,Ala bin,-,31,50,,,,
98,down,Ariana Grande,nasty,38,38,3,47,2020-11-08,47,2020-11-08
99,up,Maroon 5,Memories,100,3,54,36,2019-10-06,2,2019-11-17
100,down,The Lumineers,Ophelia,72,51,9,,,,
