Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,3,36,2020-06-21,2,2020-08-09
2,up,Ava Max,Kings & Queens,2,2,16,80,2020-03-15,37,2020-09-27
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,25,,,,
4,up,Ava Max,Salt,4,1,29,91,2020-03-01,65,2020-04-19
5,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Watermelon Sugar,7,2,32,85,2019-11-17,2,2020-08-23
7,down,LEA & Capital Bra,7 Stunden,6,2,5,,,,
8,up,Edmund,Leiwand,8,4,11,,,,
9,up,Dua Lipa,Don't Start Now,9,1,34,19,2019-11-03,3,2020-01-05
10,up,Zoe Wees,Control,14,6,6,98,2020-09-20,85,2021-01-03
11,up,Mark Forster,Übermorgen,15,4,9,,,,
12,up,Tom Gregory,Fingertips,13,3,21,,,,
13,down,Dua Lipa,Physical,10,1,22,48,2020-02-02,15,2020-04-12
14,up,ROSALÍA & Travis Scott,TKN,17,5,5,96,2020-05-31,21,2020-06-07
15,up,Alle Achtung,Marie,57,5,2,,,,
16,down,Alicia Keys,Underdog,12,8,16,69,2020-01-12,43,2020-03-29
17,down,Nico Santos & Topic,Like I Love You,11,6,16,,,,
18,up,Dua Lipa,Break My Heart,18,3,14,97,2020-03-29,5,2020-06-28
19,up,Lady Gaga,Stupid Love,19,4,18,28,2020-03-01,8,2020-03-08
20,down,LEA,Treppenhaus,16,9,17,,,,
21,up,YOUNOTUS & Julian Perretta,Your Favourite Song,24,13,15,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,8,95,2020-05-10,3,2020-05-17
23,down,Trevor Daniel,Falling,20,3,31,61,2019-11-24,14,2020-01-05
24,down,Maroon 5,Memories,23,3,34,36,2019-10-06,2,2019-11-17
25,up,Nea,Some Say,27,10,19,84,2020-03-01,84,2020-03-01
26,down,Justin Bieber,Intentions (feat. Quavo),22,1,21,35,2020-02-09,4,2020-04-05
27,down,Kayef,Ich würd' lügen,25,10,13,,,,
28,up,Harry Styles,Adore You,29,5,30,24,2019-12-08,6,2020-04-19
29,down,Michele Morrone,Hard For Me,26,26,3,,,,
30,down,OneRepublic,Didn't I,28,4,16,95,2020-03-15,66,2020-03-22
31,up,Ed Sheeran,Beautiful People (feat. Khalid),31,8,34,13,2019-10-06,13,2019-10-06
32,up,SENIDAH,100% (feat. Raf Camora),35,1,31,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,18,10,74,2020-04-19,18,2020-08-09
34,up,DEVITO,Vudu (feat. Teodora),41,34,2,,,,
35,up,Surfaces,Sunday Best,36,26,18,96,2020-03-01,27,2020-04-26
36,down,Mathea,Wollt dir nur sagen,30,6,17,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,32,5,34,1,2019-10-06,1,2019-10-06
38,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,76,38,2,,,,
39,down,Jonas Brothers,What a Man Gotta Do,33,11,24,53,2020-01-19,21,2020-01-26
40,down,Julian le Play & toksi,Hellwach,34,23,16,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,17,34,60,2019-10-20,7,2019-11-17
42,down,Tim Bendzko,Hoch,38,8,34,,,,
43,down,Kygo & Whitney Houston,Higher Love,39,5,34,22,2019-10-06,20,2019-10-13
44,up,SHAED & ZAYN,Trampoline,52,11,32,63,2019-10-06,63,2019-10-06
45,up,Pizzera & Jaus,kaleidoskop,59,17,34,,,,
46,up,Marshmello & Kane Brown,One Thing Right,53,30,34,90,2019-10-06,16,2019-11-03
47,down,Sarah Lombardi,Te Amo Mi Amor,45,8,7,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,43,14,34,31,2019-10-06,23,2019-11-17
49,down,YOUNOTUS & Kelvin Jones,Seventeen,44,17,34,,,,
50,down,Ali Gatie,What If I Told You That I Love You,42,1,23,48,2020-02-02,48,2020-02-02
51,up,Katy Perry,Daisies,51,6,7,48,2020-05-24,48,2020-05-24
52,down,Mark Forster,194 Länder,49,6,34,,,,
53,down,Tate McRae,you broke me first,40,2,5,81,2020-08-23,15,2020-11-15
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,18,34,99,2020-01-12,49,2020-06-21
55,up,Edmund,Freindschoft,61,55,8,,,,
56,-,Michael Patrick Kelly,Beautiful Madness,-,35,2,,,,
57,up,OneRepublic,Rescue Me,60,15,34,72,2019-10-06,72,2019-10-06
58,down,blackbear,hot girl bummer,50,3,34,75,2019-10-06,24,2019-11-10
59,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],47,37,13,,,,
60,down,Sia,"Together (From the Motion Picture ""Music"")",58,22,6,,,,
61,up,Pizzera & Jaus,Liebe zum Mitnehmen,80,29,10,,,,
62,up,Ed Sheeran,Shape of You,65,13,34,94,2020-01-05,94,2020-01-05
63,down,LEA,Okay,54,39,7,,,,
64,down,Billie Eilish & Khalid,lovely,46,30,34,62,2020-02-02,62,2020-02-02
65,up,"benny blanco, Halsey & Khalid",Eastside,79,44,33,,,,
66,-,BLACKPINK,How You Like That,-,24,1,3,2020-07-05,3,2020-07-05
67,up,Ava Max,Sweet but Psycho,68,28,34,77,2019-10-06,77,2019-10-06
68,up,Harry Styles,Falling,71,24,29,57,2019-12-15,39,2019-12-22
69,-,Becky Hill & Sigala,Heaven On My Mind,-,23,1,,,,
70,down,Lena,skinny bitch,62,23,20,,,,
71,-,Trevor Daniel & Selena Gomez,Past Life,-,26,1,,,,
72,-,Seiler und Speer,Principessa,-,12,1,,,,
73,-,Jonas Blue & MAX,Naked,-,25,1,,,,
74,-,Pizzera & Jaus,tuansackl,-,37,26,,,,
75,up,Dennis Lloyd,Nevermind,81,32,32,,,,
76,down,Lena & Nico Santos,Better,63,3,34,,,,
77,down,Mabel,Boyfriend,48,22,18,,,,
78,-,Dermot Kennedy,Giants,-,11,1,,,,
79,down,LEA,110 (Prolog),56,11,25,,,,
80,down,Sam Fischer,This City,64,54,14,,,,
81,down,Mathea,Chaos,70,10,34,,,,
82,down,Nico Santos,Play With Fire,66,7,34,,,,
83,down,Mabel,Don't Call Me Up,67,32,34,95,2019-10-13,95,2019-10-13
84,down,Tom Gregory,Small Steps,72,12,31,,,,
85,up,Pizzera & Jaus,eine ins leben,96,54,19,,,,
86,down,Michele Morrone,Feel It,74,74,2,,,,
87,up,Don Diablo & Andy Grammer,Thousand Faces,94,87,2,,,,
88,down,Sarah Connor,Vincent,75,14,33,,,,
89,up,Alexander 23,IDK You Yet,99,54,9,,,,
90,down,AnnenMayKantereit,Ausgehen,78,10,21,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,50,13,71,2020-02-09,71,2020-02-09
92,down,Mathea,2x,86,27,33,,,,
93,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],88,8,34,25,2019-10-27,23,2019-11-24
94,-,Mathea,1961 - 2017,-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,17,28,73,2019-10-06,58,2019-10-20
96,down,LOTTE,Mehr davon,92,92,2,,,,
97,-,Lauv,Love Somebody,-,97,1,,,,
98,-,XXXTENTACION,SAD!,-,61,16,,,,
99,-,Charlie Puth,Girlfriend,-,85,1,,,,
100,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),95,16,32,,,,
