Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,4,19,,,,
5,down,Josh.,Expresso & Tschianti,4,3,10,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,21,3,2021-04-04,3,2021-04-04
7,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),55,7,2,,,,
8,down,OneRepublic,Run,7,7,15,,,,
9,up,Tiësto,The Business,10,1,23,52,2021-01-03,18,2021-04-04
10,up,Doja Cat,Woman,24,3,5,,,,
11,down,Seiler und Speer,Hödn,9,9,11,,,,
12,down,Sia,Floating Through Space,11,6,28,,,,
13,down,Doja Cat,Need To Know,12,8,8,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),8,6,19,9,2021-04-18,1,2021-05-16
15,up,Laurell,Habit,16,12,6,,,,
16,down,Harry Styles,Watermelon Sugar,14,2,91,85,2019-11-17,2,2020-08-23
17,up,Dua Lipa,Levitating,41,17,23,74,2020-04-05,74,2020-04-05
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,2,27,96,2021-04-11,41,2021-05-16
19,down,Tom Gregory,River,17,11,22,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,22,56,2021-03-21,1,2021-03-28
21,down,Leony,Faded Love,15,3,21,92,2021-05-16,92,2021-05-16
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,2,39,99,2021-01-31,73,2021-03-07
23,up,Michael Patrick Kelly,Throwback,46,20,5,,,,
24,down,Olivia Rodrigo,traitor,21,17,13,,,,
25,up,Becky Hill & David Guetta,Remember,25,19,9,,,,
26,up,Glockenbach,Redlight (feat. ClockClock),28,14,22,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",22,22,13,,,,
28,down,Trinidad Cardona,Dinero,19,6,7,,,,
29,down,Olivia Rodrigo,drivers license,23,1,32,1,2021-01-17,1,2021-01-17
30,down,Zoe Wees,Girls Like Us,27,2,31,,,,
31,up,Voyage & Nucci,Balkan,62,31,3,,,,
32,up,Ava Max,EveryTime I Cry,32,12,10,,,,
33,down,Dua Lipa,We're Good,30,6,27,25,2021-02-21,11,2021-04-25
34,up,Edmund,Die Blonde mitn Mittelscheitl,34,29,13,,,,
35,down,Camila Cabello,Don't Go Yet,29,28,4,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,15,9,,,,
37,down,Olivia Rodrigo,deja vu,26,5,20,17,2021-04-11,16,2021-04-18
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,62,36,2020-06-21,2,2020-08-09
39,down,LEA & Casper,Schwarz,33,16,7,,,,
40,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,71,40,2,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),31,7,44,93,2020-10-25,3,2021-05-16
42,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),36,29,4,,,,
43,down,Ed Sheeran,Afterglow,37,1,34,18,2021-01-03,18,2021-01-03
44,up,Dua Lipa,Don't Start Now,45,1,93,19,2019-11-03,3,2020-01-05
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,20,22,89,2021-04-04,78,2021-04-11
46,down,Doja Cat,Ain't Shit,39,39,8,,,,
47,down,Rasta & Voyage,Aman,38,30,5,,,,
48,up,Milow,ASAP,50,48,5,,,,
49,down,Olivia Rodrigo,happier,44,17,13,,,,
50,down,Jason Derulo,Take You Dancing,49,3,56,71,2020-08-23,16,2021-01-17
51,down,Mark Forster & LEA,Drei Uhr Nachts,48,10,19,,,,
52,up,Ava Max,My Head & My Heart,53,9,37,74,2021-02-21,12,2021-03-21
53,up,Nucci,Bebo 2,77,43,4,,,,
54,up,220 KID & LANY,Stupid Feelings,74,54,2,,,,
55,up,Ed Sheeran,Shape of You,57,13,88,94,2020-01-05,94,2020-01-05
56,up,Edmund,Leiwand,60,4,70,,,,
57,down,Olivia Rodrigo,favorite crime,43,28,13,,,,
58,up,Rea Garvey & VIZE,The One,68,8,40,,,,
59,up,Voyage,Kartel,76,27,6,,,,
60,up,Seiler und Speer,Principessa,72,12,59,,,,
61,down,Tate McRae,you broke me first,52,2,64,81,2020-08-23,15,2020-11-15
62,up,Ed Sheeran,Perfect,66,17,69,73,2019-10-06,58,2019-10-20
63,down,Anne-Marie,TRACK 3,47,21,4,,,,
64,up,Mimi Webb,Good Without,97,49,11,,,,
65,down,Anne-Marie & Niall Horan,Our Song,64,43,8,,,,
66,up,Mike Singer,Forever Young,82,66,2,,,,
67,down,Tate McRae,that way,58,58,2,,,,
68,-,Mark Forster,Willst Du Mich,-,16,1,,,,
69,-,Kygo,Love Me Now (feat. Zoe Wees),-,13,1,,,,
70,down,Dennis Lloyd,Nevermind,65,32,77,,,,
71,up,R3HAB & Kelvin Jones,Downtown,78,33,9,,,,
72,-,Lizzo & Cardi B,Rumors,-,21,1,,,,
73,-,Nessa Barrett,i hope ur miserable until ur dead,-,73,1,,,,
74,up,Pitbull,Timber (feat. Ke$ha),86,56,32,,,,
75,up,Justin Bieber,Hold On,85,2,22,11,2021-03-14,7,2021-03-28
76,up,Pizzera & Jaus,kaleidoskop,94,17,72,,,,
77,-,Doja Cat,Get Into It (Yuh),-,30,1,,,,
78,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),63,6,16,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,64,75,2020-05-24,1,2020-05-31
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
81,up,Mark Forster,Übermorgen,89,4,66,,,,
82,up,Edmund,Freindschoft,93,55,33,,,,
83,up,Al Bano Carrisi & Romina Power,Felicità,92,52,9,,,,
84,-,Sarah Connor,Stark,-,84,1,,,,
85,down,Josh,Ring in der Hand,59,35,16,,,,
86,up,Christian Steger,Leicht Kennt Ma's Hom,95,42,18,,,,
87,-,La Roux & GAMPER & DADONI,Bulletproof,-,67,9,,,,
88,down,Alok & John Legend,In My Mind,67,67,2,,,,
89,down,Billie Eilish & Khalid,lovely,88,30,86,62,2020-02-02,62,2020-02-02
90,down,Duncan Laurence,Arcade,87,14,38,88,2021-02-28,69,2021-03-14
91,down,LUNA,blau,69,39,5,,,,
92,down,Miley Cyrus,Track Four,80,2,39,13,2020-11-29,13,2020-11-29
93,down,Kane Brown x blackbear,Memory,90,75,5,,,,
94,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],83,83,2,,,,
95,up,Alan Walker & Imanbek,Sweet Dreams,100,73,6,,,,
96,down,BTS,Butter,56,10,13,,,,
97,-,Pizzera & Jaus,eine ins leben,-,54,41,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),96,14,33,,,,
99,down,AYLIVA,Wenn ich wein,61,42,7,,,,
100,down,Mi Casa & YOUNOTUS,Chucks,75,47,9,,,,
