Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,OneRepublic,I Ain't Worried,2,1,12,,,,
3,up,Måneskin,SUPERMODEL,5,3,14,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,24,,,,
5,down,Beyoncé,BREAK MY SOUL,4,4,8,,,,
6,up,KAMRAD,I Believe,8,4,26,,,,
7,up,Leony,Remedy,7,1,25,,,,
8,up,Ed Sheeran,Shivers,12,1,49,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,53,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,58,,,,
11,down,OneRepublic,West Coast,10,9,20,,,,
12,up,Shawn Mendes,When You're Gone,14,6,20,,,,
13,up,Gayle,abcdefu,15,1,40,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,14,13,,,,
15,up,Ed Sheeran,Bad Habits,23,1,60,,,,
16,up,Tate McRae,she's all i wanna be,17,12,28,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,20,2,22,,,,
18,up,ClockClock,Sorry,25,7,20,,,,
19,up,Emilio,Ausmacht,19,3,11,,,,
20,up,Jason Derulo,Acapulco,22,4,49,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),21,2,11,,,,
22,down,Theo Junior,Ups & Downs,13,4,5,,,,
23,up,Ava Max,Maybe You’re The Problem,30,20,16,,,,
24,up,Nicky Youre & Dazy,Sunroof,27,5,15,,,,
25,up,Nessa Barrett,die first,28,21,6,,,,
26,up,OneRepublic,Sunshine,31,9,27,,,,
27,up,Josh.,Expresso & Tschianti,32,3,62,,,,
28,down,Beyoncé,CUFF IT,6,5,3,,,,
29,down,Dhurata Dora & Luciano,Adrenalina,16,7,4,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,34,10,38,,,,
31,up,Lil Nas X,THATS WHAT I WANT,33,3,48,,,,
32,up,Lizzo,About Damn Time,37,9,18,,,,
33,up,The Kid LAROI,Thousand Miles,36,4,17,,,,
34,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,80,34,2,,,,
35,up,Dua Lipa,Levitating,38,17,71,74,2020-04-05,74,2020-04-05
36,down,Beyoncé,ALIEN SUPERSTAR,18,18,3,,,,
37,up,Harry Styles,Watermelon Sugar,40,2,143,85,2019-11-17,2,2020-08-23
38,down,Beyoncé,SUMMER RENAISSANCE,26,26,3,,,,
39,up,Ed Sheeran,Shape of You,44,13,138,94,2020-01-05,94,2020-01-05
40,up,Harry Styles,Late Night Talking,43,2,13,,,,
41,up,James Arthur,Car's Outside,47,33,3,,,,
42,down,Joji,Glimpse of Us,41,16,9,,,,
43,up,Lana Del Rey,Summertime Sadness,52,24,7,,,,
44,up,Ed Sheeran,Thinking Out Loud,48,19,7,,,,
45,up,OneRepublic,Counting Stars,51,25,49,,,,
46,down,Olivia Rodrigo,good 4 u,45,1,66,,,,
47,up,Ed Sheeran,Perfect,55,17,119,73,2019-10-06,58,2019-10-20
48,up,Måneskin,Beggin,56,2,9,,,,
49,up,Dua Lipa,Don't Start Now,50,1,140,19,2019-11-03,3,2020-01-05
50,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),59,33,8,,,,
51,up,Nico Santos,Weekend Lover,54,23,10,,,,
52,up,Harry Styles,Sign of the Times,61,21,15,,,,
53,up,Seiler und Speer,Hödn,58,9,63,,,,
54,up,Tom Gregory,Footprints,62,13,46,,,,
55,up,Adele,Easy On Me,66,1,44,,,,
56,up,Sia,Unstoppable,63,36,36,81,2019-11-10,81,2019-11-10
57,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,52,13,,,,
58,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],64,51,2,,,,
59,down,Ed Sheeran,2step (feat. Lil Baby),49,16,17,,,,
60,up,SUPER-Hi & Neeka,Following the Sun,72,4,71,,,,
61,up,ABBA,Dancing Queen,90,37,16,,,,
62,down,Tiësto,The Business,60,1,75,52,2021-01-03,18,2021-04-04
63,up,Paloma Faith,Only Love Can Hurt Like This,86,29,33,,,,
64,up,Sia,Floating Through Space,85,6,80,,,,
65,up,Backstreet Boys,I Want It That Way,82,52,81,,,,
66,up,Charlie Puth,Light Switch,67,12,29,,,,
67,down,Coldplay X BTS,My Universe,65,25,29,,,,
68,-,Pizzera & Jaus,kaleidoskop,-,17,78,,,,
69,up,Dua Lipa,Physical,79,1,81,48,2020-02-02,15,2020-04-12
70,up,Rainhard Fendrich,Strada del Sole,94,70,6,,,,
71,up,Edmund,Freindschoft,87,55,65,,,,
72,down,Beyoncé,COZY,35,35,3,,,,
73,down,Beyoncé,ENERGY,39,39,3,,,,
74,up,Ellie Goulding,Lights (Single Version),88,44,7,,,,
75,up,Dove Cameron,Boyfriend,84,6,27,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,42,29,,,,
77,up,Lil Nas X,MONTERO (Call Me By Your Name),96,1,72,3,2021-04-04,3,2021-04-04
78,-,Passenger,Let Her Go,-,49,4,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,53,10,,,,
80,-,Doja Cat,Woman,-,3,52,,,,
81,up,Shawn Mendes & Tainy,Summer Of Love,95,18,43,,,,
82,down,Beyoncé,I'M THAT GIRL,29,29,3,,,,
83,up,Pizzera & Jaus,eine ins leben,89,54,68,,,,
84,up,Lena,Looking For Love,92,33,5,,,,
85,down,SDP & Clueso,Die schönsten Tage,76,51,16,,,,
86,down,Benson Boone,In The Stars,73,27,16,,,,
87,up,Rainhard Fendrich,I Am from Austria,93,60,6,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),83,28,5,,,,
89,-,Billie Eilish & Khalid,lovely,-,30,121,62,2020-02-02,62,2020-02-02
90,down,Relja & Nucci,Zovite Doktore,70,39,4,,,,
91,down,Beyoncé,CHURCH GIRL,42,42,3,,,,
92,down,Al Bano Carrisi & Romina Power,Felicità,91,52,17,,,,
93,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,3,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,69,5,,,,
95,down,Voyage,Tango,74,18,10,,,,
96,-,Elton John,I'm Still Standing,-,28,18,,,,
97,-,Ed Sheeran,Castle on the Hill,-,34,1,,,,
98,down,Voyage & Nucci,Gad,75,7,14,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,40,6,,,,
100,-,Armani White,Billie Eilish.,-,43,1,,,,
