Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,17,,,,
2,up,Miley Cyrus,Flowers,8,1,52,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,1,51,,,,
4,up,Dua Lipa,Houdini,7,4,9,,,,
5,up,Taylor Swift,Cruel Summer,10,3,32,,,,
6,up,The Kolors,ITALODISCO,11,2,23,,,,
7,up,Olivia Rodrigo,vampire,14,1,28,,,,
8,up,David Kushner,Daylight,22,2,39,,,,
9,up,Iñigo Quintero,Si No Estás,13,1,15,,,,
10,up,Post Malone,Chemical,39,4,39,,,,
11,up,Taylor Swift,Anti-Hero,19,1,64,,,,
12,up,Hava,Ja sagen,12,8,8,,,,
13,up,Harry Styles,As It Was,29,1,93,,,,
14,up,Tyla,Water,18,13,16,,,,
15,up,Hava,Ona Nije Ja :),16,13,3,,,,
16,up,Sia,Gimme Love,21,9,7,,,,
17,up,AUT of ORDA,fix net normal,20,3,12,,,,
18,up,OneRepublic,I Ain't Worried,31,1,85,,,,
19,up,Ed Sheeran,Bad Habits,64,1,133,,,,
20,up,Dua Lipa,Dance The Night,37,1,33,,,,
21,up,Sam Smith & Kim Petras,Unholy,48,1,68,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),38,14,123,,,,
23,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],41,3,11,,,,
24,up,Ed Sheeran,Shivers,73,1,122,,,,
25,up,Tate McRae,exes,28,12,8,,,,
26,up,OneRepublic,Counting Stars,30,25,121,,,,
27,up,テイラー・スウィフト,Shake It Off,74,23,48,,,,
28,up,Elton John,I'm Still Standing,34,28,89,,,,
29,up,Ed Sheeran,Shape of You,45,13,211,94,2020-01-05,94,2020-01-05
30,up,Rihanna,We Found Love (feat. Calvin Harris),65,24,41,,,,
31,up,Peter Fox,Zukunft Pink (feat. Inéz),54,3,64,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),62,1,59,,,,
33,down,Wanda,Bei niemand anders,26,13,7,,,,
34,down,Loreen,Tattoo,32,1,36,,,,
35,up,Dua Lipa,Don't Start Now,67,1,182,19,2019-11-03,3,2020-01-05
36,up,Cyndi Lauper,Time After Time,57,36,47,,,,
37,up,ABBA,Dancing Queen,85,37,67,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,82,1,130,,,,
39,up,Harry Styles,Watermelon Sugar,61,2,214,85,2019-11-17,2,2020-08-23
40,up,Katrina & The Waves,Walking On Sunshine,86,40,49,,,,
41,down,Taylor Swift,Lover,35,23,28,38,2019-10-06,27,2019-11-03
42,-,Michael Jackson,Billie Jean (Single Version),-,42,62,,,,
43,up,Selena Gomez,Single Soon,58,17,11,,,,
44,up,Taylor Swift,You Need To Calm Down,52,21,41,44,2019-10-06,44,2019-10-06
45,up,Ed Sheeran,Perfect,46,17,192,73,2019-10-06,58,2019-10-20
46,-,Lady Gaga,Poker Face,-,39,42,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,119,,,,
48,up,Adele,Skyfall,53,28,9,,,,
49,-,Madonna,Hung Up,-,49,3,,,,
50,up,Maroon 5,Sugar,92,50,14,,,,
51,up,ClockClock,Over,100,17,28,,,,
52,up,Dua Lipa,Levitating,80,17,133,74,2020-04-05,74,2020-04-05
53,up,P!nk,TRUSTFALL,84,3,47,,,,
54,up,Lana Del Rey,Video Games (Remastered),98,28,52,,,,
55,up,OneRepublic,RUNAWAY,72,23,19,,,,
56,-,Adele,Set Fire to the Rain,-,18,52,,,,
57,-,Olivia Rodrigo,good 4 u,-,1,126,,,,
58,-,Bausa & LEA,1000 Mal,-,51,10,,,,
59,-,Tiësto,The Business,-,1,88,52,2021-01-03,18,2021-04-04
60,-,Teddy Swims,Lose Control,-,3,1,,,,
61,up,The Goo Goo Dolls,Iris,83,40,19,,,,
62,down,Lana Del Rey,Summertime Sadness,60,24,76,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,36,60,,,,
64,down,Rihanna,Diamonds,63,36,21,,,,
65,-,Adele,Someone Like You,-,29,55,,,,
66,up,Sia,Unstoppable,81,36,104,81,2019-11-10,81,2019-11-10
67,-,Michael Schulte,Waterfall,-,14,28,,,,
68,-,Leony,Remedy,-,1,91,,,,
69,-,Billie Eilish & Khalid,lovely,-,30,172,62,2020-02-02,62,2020-02-02
70,up,Laurell,Best Night Ever,79,40,25,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,47,,,,
72,-,Dua Lipa,New Rules,-,34,64,,,,
73,-,Lizzo,About Damn Time,-,9,40,,,,
74,-,Dua Lipa,Physical,-,1,100,48,2020-02-02,15,2020-04-12
75,-,ÁSDÍS,Angel Eyes,-,22,5,,,,
76,down,Ed Sheeran,Thinking Out Loud,42,19,66,,,,
77,-,KAMRAD,I Believe,-,4,83,,,,
78,-,Leony,Holding On,-,14,32,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,52,26,,,,
80,-,ClockClock,Someone Else,-,8,50,,,,
81,down,Wham!,Last Christmas (Remastered),1,1,42,77,2020-12-27,77,2020-12-27
82,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),49,49,14,,,,
83,-,Nena,99 Luftballons,-,83,1,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,51,,,,
85,-,Adele,Rolling In the Deep,-,23,93,,,,
86,-,Jason Derulo,Take You Dancing,-,3,67,71,2020-08-23,16,2021-01-17
87,down,Rainhard Fendrich,I Am from Austria,70,60,21,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,77,3,2021-04-04,3,2021-04-04
89,-,Måneskin,Beggin,-,2,33,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,78,5,,,,
91,-,Alphaville,Big In Japan,-,91,1,,,,
92,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],95,86,4,,,,
93,-,Prince & The Revolution,Purple Rain,-,93,1,,,,
94,-,KAMRAD,I Hope You End Up Alone (With Me),-,48,11,,,,
95,-,Backstreet Boys,I Want It That Way,-,52,132,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,17,,,,
97,-,ABBA,Happy New Year,-,97,1,,,,
98,down,Michael Schulte,Better Me,91,87,2,,,,
99,-,Falco,Rock Me Amadeus,-,72,5,,,,
100,-,Gayle,abcdefu,-,1,89,,,,
