Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,David Kushner,Daylight,2,2,4,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,16,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,7,,,,
5,up,Rema & Selena Gomez,Calm Down,6,5,35,,,,
6,down,P!nk,TRUSTFALL,5,3,15,,,,
7,up,Taylor Swift,Anti-Hero,7,1,29,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,33,,,,
9,up,Harry Styles,As It Was,9,1,58,,,,
10,up,OneRepublic,I Ain't Worried,11,1,50,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,5,33,,,,
12,up,KAMRAD,Feel Alive,13,12,7,,,,
13,up,Post Malone,Chemical,14,4,4,,,,
14,down,Loi,Gold,12,6,19,,,,
15,up,Leony,Somewhere in Between,15,10,15,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,91,,,,
17,down,Peter Fox,Zukunft Pink (feat. Inéz),16,3,29,,,,
18,up,Leony,Remedy,19,1,63,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),18,1,24,,,,
20,up,Ed Sheeran,Bad Habits,21,1,98,,,,
21,down,Ed Sheeran,Shivers,20,1,87,,,,
22,up,Dermot Kennedy,Kiss Me,24,10,30,,,,
23,up,Måneskin,SUPERMODEL,26,3,52,,,,
24,down,Meghan Trainor,Made You Look,23,5,28,,,,
25,down,ClockClock,Someone Else,22,8,29,,,,
26,up,Amy Macdonald,This Is the Life,27,23,10,,,,
27,up,Nicky Youre & Dazy,Sunroof,31,5,53,,,,
28,up,Harry Styles,Watermelon Sugar,34,2,180,85,2019-11-17,2,2020-08-23
29,up,Adele,Set Fire to the Rain,30,18,18,,,,
30,down,Monika Gajek,Deep End,25,13,3,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),33,14,88,,,,
