Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,41,2,2,,,,
3,down,Leony,Remedy,2,1,14,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,13,,,,
5,down,Ray Dalton & Alvaro Soler,Manila,4,2,11,,,,
6,up,Harry Styles,Music For a Sushi Restaurant,46,6,2,,,,
7,down,Ed Sheeran,Shivers,6,1,38,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,42,,,,
9,up,Harry Styles,Matilda,54,9,2,,,,
10,up,Harry Styles,Little Freak,57,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,1,47,,,,
12,up,Lizzo,About Damn Time,14,9,7,,,,
13,down,ClockClock,Sorry,10,7,9,,,,
14,up,Harry Styles,Daylight,59,14,2,,,,
15,up,OneRepublic,Sunshine,16,9,16,,,,
16,up,Harry Styles,Grapejuice,53,16,2,,,,
17,down,Ed Sheeran,Bad Habits,15,1,49,,,,
18,up,Harry Styles,Cinema,63,18,2,,,,
19,down,Måneskin,SUPERMODEL,11,3,3,,,,
20,down,Tate McRae,she's all i wanna be,19,12,17,,,,
21,down,OneRepublic,West Coast,18,9,9,,,,
22,up,Harry Styles,Love Of My Life,68,22,2,,,,
23,down,Gayle,abcdefu,12,1,29,,,,
24,up,Harry Styles,Daydreaming,66,24,2,,,,
25,down,Voyage & Nucci,Gad,9,7,3,,,,
26,up,Harry Styles,Satellite,70,26,2,,,,
27,down,Jason Derulo,Acapulco,17,4,38,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,13,10,27,,,,
29,up,Harry Styles,Keep Driving,69,29,2,,,,
30,down,KAMRAD,I Believe,25,4,15,,,,
31,up,Harry Styles,Boyfriends,71,31,2,,,,
32,down,Lil Nas X,THATS WHAT I WANT,20,3,37,,,,
33,down,Shawn Mendes,When You're Gone,23,6,9,,,,
34,down,Josh.,Expresso & Tschianti,24,3,51,,,,
35,down,Ava Max,Maybe You’re The Problem,21,20,5,,,,
36,down,KALUSH,Stefania (Kalush Orchestra),5,5,3,,,,
37,down,Olivia Rodrigo,good 4 u,26,1,55,,,,
38,down,Harry Styles,Watermelon Sugar,27,2,132,85,2019-11-17,2,2020-08-23
39,up,Dua Lipa,Levitating,44,17,60,74,2020-04-05,74,2020-04-05
40,up,Taylor Swift,Don’t Blame Me,50,28,3,,,,
41,down,The Kid LAROI,Thousand Miles,22,4,6,,,,
42,up,Dua Lipa,Don't Start Now,73,1,129,19,2019-11-03,3,2020-01-05
43,down,Ed Sheeran,2step (feat. Lil Baby),37,16,6,,,,
44,down,Tiësto,The Business,30,1,64,52,2021-01-03,18,2021-04-04
45,down,Charlie Puth,Light Switch,43,12,19,,,,
46,down,Tom Gregory,Footprints,32,13,35,,,,
47,down,Benson Boone,In The Stars,34,27,5,,,,
48,down,Dove Cameron,Boyfriend,39,6,16,,,,
49,down,Demi Lovato,Cool for the Summer,31,9,11,,,,
50,down,Devito & Relja,Omadjijala,33,33,6,,,,
51,down,Seiler und Speer,Hödn,40,9,52,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,20,12,,,,
53,down,SUPER-Hi & Neeka,Following the Sun,38,4,60,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,86,29,22,,,,
55,down,Adele,Easy On Me,48,1,33,,,,
56,down,Frank Ocean,Lost,47,9,20,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,11,18,,,,
58,down,Malik Harris,Rockstars,29,29,3,,,,
59,down,OneRepublic,Run,49,7,56,,,,
60,down,Justin Bieber,Honest (feat. Don Toliver),36,14,5,,,,
61,down,Nicky Youre & Dazy,Sunroof,60,5,4,,,,
62,down,Klangkarussell,Home,55,11,39,,,,
63,down,Culcha Candela,Monsta,61,51,10,,,,
64,up,Sia,Floating Through Space,83,6,69,,,,
65,up,OneRepublic,Counting Stars,84,25,38,,,,
66,down,SDP & Clueso,Die schönsten Tage,51,51,5,,,,
67,up,Ed Sheeran,2step (feat. reezy),78,67,2,,,,
68,-,Dua Lipa,Physical,-,1,74,48,2020-02-02,15,2020-04-12
69,down,Sia,Unstoppable,67,36,25,81,2019-11-10,81,2019-11-10
70,up,Pizzera & Jaus,die sunn und di,80,70,2,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,2,,,,
72,-,Ed Sheeran,Shape of You,-,13,127,94,2020-01-05,94,2020-01-05
73,-,Dua Lipa,New Rules,-,34,3,,,,
74,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,64,19,14,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),90,1,62,3,2021-04-04,3,2021-04-04
76,-,Ed Sheeran,Perfect,-,17,109,73,2019-10-06,58,2019-10-20
77,-,Naughty Boy,La La La (feat. Sam Smith),-,70,1,,,,
78,-,Dua Lipa,Love Again,-,14,30,96,2020-04-05,96,2020-04-05
79,-,Sia,Elastic Heart,-,38,1,,,,
80,down,Tate McRae,what would you do?,58,50,3,,,,
81,-,Dua Lipa,We're Good,-,6,38,25,2021-02-21,11,2021-04-25
82,up,iann dior,let you,88,28,14,,,,
83,down,Subwoolfer,Give That Wolf A Banana,28,28,3,,,,
84,-,Backstreet Boys,I Want It That Way,-,52,72,,,,
85,down,Madeline The Person,MEAN!,65,65,3,,,,
86,up,Shawn Mendes & Tainy,Summer Of Love,93,18,33,,,,
87,down,Cornelia Jakobs,Hold Me Closer,42,42,3,,,,
88,-,OneRepublic,I Ain't Worried,-,1,1,,,,
89,-,Edmund,Freindschoft,-,55,55,,,,
90,-,Glockenbach,Redlight (feat. ClockClock),-,14,58,,,,
91,up,Kygo,Dancing Feet (feat. DNCE),95,19,13,,,,
92,-,Ardian Bujupi,Aventura (feat. Noizy),-,92,1,,,,
93,down,Phil The Beat,YOU,81,81,2,,,,
94,-,Pizzera & Jaus,eine ins leben,-,54,58,,,,
95,-,Schmyt,Abendkleider und Nadelstreifen,-,95,1,,,,
96,-,ELIF,BEIFAHRERSITZ,-,96,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,55,71,2020-02-09,71,2020-02-09
98,-,Laurell,Habit,-,12,46,,,,
99,down,Em Beihold,Numb Little Bug,85,31,17,,,,
100,down,Seiler und Speer,Principessa,99,12,78,,,,
