Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,11,,,,
2,up,The Kolors,ITALODISCO,5,2,6,,,,
3,down,Dua Lipa,Dance The Night,1,1,16,,,,
4,down,Udo Lindenberg & Apache 207,Komet,3,1,34,,,,
5,up,Taylor Swift,Cruel Summer,8,3,15,,,,
6,up,Miley Cyrus,Flowers,6,1,35,,,,
7,up,Loreen,Tattoo,7,1,19,,,,
8,down,Miley Cyrus,Used To Be Young,4,4,3,,,,
9,up,Post Malone,Chemical,9,4,22,,,,
10,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),11,8,9,,,,
11,up,Taylor Swift,Anti-Hero,12,1,47,,,,
12,down,David Kushner,Daylight,10,2,22,,,,
13,up,Olivia Rodrigo,bad idea right?,16,5,5,,,,
14,down,Harry Styles,As It Was,13,1,76,,,,
15,up,Michael Schulte,Waterfall,20,14,12,,,,
16,down,OneRepublic,I Ain't Worried,15,1,68,,,,
17,up,ClockClock,Over,18,17,11,,,,
18,up,Leony,Holding On,22,14,16,,,,
19,up,P!nk,TRUSTFALL,19,3,33,,,,
20,down,Voyage,Svrati,14,14,3,,,,
21,up,Tom Gregory,Never Look Back,35,20,9,,,,
22,down,Jain,Makeba,21,4,15,,,,
23,up,Ray Dalton,Do It Again,26,16,13,,,,
24,up,Sam Smith & Kim Petras,Unholy,27,1,51,,,,
25,up,Lana Del Rey,Summertime Sadness,38,24,59,,,,
26,down,Peter Fox,Zukunft Pink (feat. Inéz),24,3,47,,,,
27,up,Harry Styles,Watermelon Sugar,32,2,198,85,2019-11-17,2,2020-08-23
28,down,Ed Sheeran,Eyes Closed,25,4,25,,,,
29,up,テイラー・スウィフト,Style,40,23,19,,,,
30,down,Loi,Gold,29,6,37,,,,
31,down,OneRepublic,Counting Stars,30,25,104,,,,
32,up,Nico Santos,Number 1,37,10,20,,,,
33,up,Zara Larsson,Can't Tame Her,36,20,19,,,,
34,up,Jung Kook & Latto,Seven,34,16,9,,,,
35,up,テイラー・スウィフト,Shake It Off,44,23,39,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,2,109,,,,
37,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,5,51,,,,
38,up,テイラー・スウィフト,Blank Space,45,21,24,,,,
39,down,Charli XCX,Speed Drive,28,13,8,,,,
40,up,Laurell,Best Night Ever,47,40,11,,,,
41,down,Lana Del Rey,Video Games (Remastered),33,28,35,,,,
42,down,Ryan Gosling,I’m Just Ken,31,8,7,,,,
43,up,Ed Sheeran,Shape of You,56,13,194,94,2020-01-05,94,2020-01-05
44,up,The Kid LAROI & Justin Bieber,Stay,48,1,114,,,,
45,down,KAMRAD,Feel Alive,43,12,25,,,,
46,up,Ed Sheeran,Bad Habits,50,1,116,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),69,14,106,,,,
48,up,Lana Del Rey,Radio,52,12,14,,,,
49,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),54,34,3,,,,
50,up,RAYE,Escapism. (feat. 070 Shake),51,1,42,,,,
51,up,Ed Sheeran,Shivers,53,1,105,,,,
52,down,Leony,Remedy,49,1,81,,,,
53,down,Selena Gomez,Single Soon,17,17,3,,,,
54,up,Leony,Somewhere in Between,55,10,33,,,,
55,up,Taylor Swift,Lover,59,23,11,38,2019-10-06,27,2019-11-03
56,up,Adele,Set Fire to the Rain,60,18,36,,,,
57,up,Elton John,I'm Still Standing,72,28,73,,,,
58,up,Miley Cyrus,Party In the U.S.A.,73,47,20,,,,
59,down,Finnel,Dorfkinder,46,29,8,,,,
60,down,CRO,nie wieder normal (feat. Blumengarten),23,23,3,,,,
61,up,Dua Lipa,Don't Start Now,80,1,171,19,2019-11-03,3,2020-01-05
62,-,Olivia Rodrigo,track 1,-,11,1,,,,
63,up,Ed Sheeran,Perfect,64,17,175,73,2019-10-06,58,2019-10-20
64,down,Dhurata Dora & RAF Camora,PALMA,39,9,7,,,,
65,-,Olivia Rodrigo,get him back!,-,10,1,,,,
66,up,AYLIVA,Deine Schuld,93,14,17,,,,
67,-,Olivia Rodrigo,making the bed,-,21,1,,,,
68,down,OneRepublic,Run,57,7,87,,,,
69,down,Billie Eilish & Khalid,lovely,58,30,157,62,2020-02-02,62,2020-02-02
70,up,Nicky Youre & Dazy,Sunroof,96,5,71,,,,
71,down,Dua Lipa,Levitating,68,17,124,74,2020-04-05,74,2020-04-05
72,-,Olivia Rodrigo,ballad of a homeschooled girl,-,17,1,,,,
73,up,テイラー・スウィフト,Wildest Dreams,83,49,17,,,,
74,-,Olivia Rodrigo,lacy,-,20,1,,,,
75,up,Kylie Minogue,Tension,81,75,2,,,,
76,-,Olivia Rodrigo,logical,-,26,1,,,,
77,-,Olivia Rodrigo,the grudge,-,22,1,,,,
78,-,Olivia Rodrigo,love is embarrassing,-,28,1,,,,
79,down,Taylor Swift,You Need To Calm Down,76,21,24,44,2019-10-06,44,2019-10-06
80,down,Josh.,Expresso & Tschianti,67,3,116,,,,
81,-,Olivia Rodrigo,pretty isn’t pretty,-,31,1,,,,
82,down,ClockClock,Someone Else,65,8,47,,,,
83,-,Olivia Rodrigo,teenage dream,-,36,1,,,,
84,down,The Goo Goo Dolls,Iris,62,40,2,,,,
85,-,OneRepublic,RUNAWAY,-,23,2,,,,
86,down,Al Bano Carrisi & Romina Power,Felicità,71,52,34,,,,
87,down,ABBA,Dancing Queen,82,37,59,,,,
88,-,KAMRAD,I Believe,-,4,81,,,,
89,up,Dua Lipa,New Rules,95,34,52,,,,
90,up,Lana Del Rey,Born to Die,98,55,7,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,70,42,41,,,,
92,down,Katrina & The Waves,Walking On Sunshine,74,40,32,,,,
93,down,Olivia Rodrigo,good 4 u,63,1,116,,,,
94,-,Cyndi Lauper,Time After Time,-,36,30,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),61,27,37,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,24,30,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,11,70,,,,
98,-,Josh,Martina,-,32,6,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,92,1,,,,
100,down,Gayle,abcdefu,99,1,88,,,,
