Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,14,96,2021-04-11,41,2021-05-16
3,up,Leony,Faded Love,4,3,8,92,2021-05-16,92,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
5,up,Tiësto,The Business,5,1,10,52,2021-01-03,18,2021-04-04
6,up,Doja Cat,Kiss Me More (feat. SZA),9,6,6,9,2021-04-18,1,2021-05-16
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,26,99,2021-01-31,73,2021-03-07
8,down,Zoe Wees,Girls Like Us,7,2,18,,,,
9,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,6,3,,,,
10,down,Mario Novembre,Allein sein,8,6,4,,,,
11,up,Sia,Floating Through Space,21,6,15,,,,
12,up,OneRepublic,Run,60,7,2,,,,
13,down,Mark Forster & LEA,Drei Uhr Nachts,12,10,6,,,,
14,down,Olivia Rodrigo,drivers license,11,1,19,1,2021-01-17,1,2021-01-17
15,up,Dua Lipa,We're Good,15,6,14,25,2021-02-21,11,2021-04-25
16,down,Olivia Rodrigo,deja vu,13,5,7,17,2021-04-11,16,2021-04-18
17,up,Tom Gregory,River,22,11,9,,,,
18,down,Rea Garvey & VIZE,The One,14,8,27,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),23,7,31,93,2020-10-25,3,2021-05-16
20,up,P!nk,All I Know So Far,67,20,2,,,,
21,down,Ed Sheeran,Afterglow,18,1,21,18,2021-01-03,18,2021-01-03
22,up,Harry Styles,Watermelon Sugar,24,2,78,85,2019-11-17,2,2020-08-23
23,down,Tate McRae,you broke me first,19,2,51,81,2020-08-23,15,2020-11-15
24,up,Glockenbach,Redlight (feat. ClockClock),31,14,9,,,,
25,down,VIZE & Tokio Hotel,White Lies,16,2,18,,,,
26,down,Justin Bieber,Hold On,17,2,11,11,2021-03-14,7,2021-03-28
27,down,AURORA,Runaway,20,11,8,26,2021-04-18,13,2021-04-25
28,down,Ava Max,My Head & My Heart,25,9,24,74,2021-02-21,12,2021-03-21
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,49,36,2020-06-21,2,2020-08-09
30,down,Wincent Weiss,Wer wenn nicht wir,29,15,17,,,,
31,down,Jason Derulo,Take You Dancing,26,3,43,71,2020-08-23,16,2021-01-17
32,down,Dua Lipa,Don't Start Now,28,1,80,19,2019-11-03,3,2020-01-05
33,down,Miley Cyrus,Track Four,32,2,26,13,2020-11-29,13,2020-11-29
34,down,Ava Max,Kings & Queens,30,2,62,80,2020-03-15,37,2020-09-27
35,up,Surf Curse,Freaks,57,33,2,,,,
36,up,Pizzera & Jaus,frmdghn,72,36,2,,,,
37,down,Dua Lipa,Levitating,33,17,10,74,2020-04-05,74,2020-04-05
38,down,BTS,Dynamite,34,7,39,96,2020-08-23,2,2020-08-30
39,up,Wincent Weiss,Weit Weg,73,39,2,,,,
40,down,Zoe Wees,Control,35,6,52,98,2020-09-20,85,2021-01-03
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,20,9,89,2021-04-04,78,2021-04-11
42,down,Nathan Evans,Wellerman,36,18,13,,,,
43,up,Michael Schulte,Stay,58,41,5,,,,
44,down,Dennis Lloyd,Nevermind,39,32,64,,,,
45,down,Bruno Mars,Talking to the Moon,37,33,7,98,2021-04-25,82,2021-05-02
46,down,Duncan Laurence,Arcade,42,14,25,88,2021-02-28,69,2021-03-14
47,down,Miley Cyrus,Midnight Sky,40,6,40,14,2020-08-23,12,2020-10-25
48,down,Billie Eilish & Khalid,lovely,41,30,80,62,2020-02-02,62,2020-02-02
49,down,Edmund,Leiwand,46,4,57,,,,
50,down,Dua Lipa,Physical,44,1,65,48,2020-02-02,15,2020-04-12
51,down,Mark Forster,Übermorgen,43,4,55,,,,
52,down,Ed Sheeran,Shape of You,48,13,75,94,2020-01-05,94,2020-01-05
53,up,Mimi Webb,Good Without,100,49,3,,,,
54,up,Pizzera & Jaus,kaleidoskop,66,17,68,,,,
55,up,Daya,Bad Girl,85,55,2,,,,
56,down,Chris Steger,Zefix,47,12,44,,,,
57,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,3,71,,,,
58,down,Seiler und Speer,Principessa,52,12,47,,,,
59,up,Vinai & Ray Dalton,Melody,78,59,2,,,,
60,down,Christian Steger,Leicht Kennt Ma's Hom,45,42,5,,,,
61,up,Tom Gregory,Rather Be You,62,10,46,,,,
62,up,Pitbull,Timber (feat. Ke$ha),89,56,20,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),55,14,25,,,,
64,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,38,38,5,,,,
65,up,Rag'n'Bone Man,All You Ever Wanted,98,34,5,,,,
66,down,Ashnikko,Slumber Party (feat. Princess Nokia),51,30,8,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,52,75,2020-05-24,1,2020-05-31
68,down,Sam Smith,Diamonds,63,13,35,51,2020-09-27,18,2020-11-15
69,up,Josh,Ring in der Hand,81,35,4,,,,
70,down,SUPER-Hi & Neeka,Following the Sun,50,4,6,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,50,28,71,2020-02-09,71,2020-02-09
72,up,Max Giesinger,Irgendwann ist jetzt,77,22,13,,,,
73,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),83,71,2,,,,
74,down,Ava Max,Who's Laughing Now,54,8,42,,,,
75,up,Backstreet Boys,I Want It That Way,94,52,46,,,,
76,down,Zwette,Go Solo (feat. Tom Rosenthal),56,53,7,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,87,36,22,,,,
78,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,8,52,25,2019-10-27,23,2019-11-24
79,down,Ed Sheeran,Perfect,70,17,60,73,2019-10-06,58,2019-10-20
80,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,57,16,,,,
82,down,Ava Max,Salt,69,1,73,91,2020-03-01,65,2020-04-19
83,-,Michael Jackson,Billie Jean (Single Version),-,42,11,,,,
84,down,AYLIVA,Deine Schuld,71,14,9,,,,
85,-,OneRepublic,Counting Stars,-,25,9,,,,
86,down,Shawn Mendes,Monster,49,1,26,92,2020-11-22,4,2020-11-29
87,down,Duncan Laurence,Arcade (feat. FLETCHER),82,45,8,100,2021-03-21,64,2021-04-25
88,-,Taio Cruz,Dynamite,-,88,1,,,,
89,-,Pizzera & Jaus,mama,-,89,2,,,,
90,-,Mi Casa & YOUNOTUS,Chucks,-,47,1,,,,
91,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,8,31,,,,
92,down,Wincent Weiss,Was die Menschen nicht wissen,90,90,2,,,,
93,down,Wincent Weiss,Wo die Liebe hinfällt,84,51,4,,,,
94,-,Britney Spears,Gimme More,-,77,3,,,,
95,-,Harry Styles,Adore You,-,5,64,24,2019-12-08,6,2020-04-19
96,-,Miley Cyrus,We Can't Stop,-,56,1,,,,
97,-,The Lumineers,Ophelia,-,51,20,,,,
98,down,Pizzera & Jaus,eine ins leben,92,54,33,,,,
99,down,Edmund,Freindschoft,93,55,24,,,,
100,-,SHAED & ZAYN,Trampoline,-,11,38,63,2019-10-06,63,2019-10-06
