Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,14,,,,
3,up,Leony,Remedy,3,1,15,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
5,up,Måneskin,SUPERMODEL,19,3,4,,,,
6,down,Ray Dalton & Alvaro Soler,Manila,5,2,12,,,,
7,down,Harry Styles,Late Night Talking,2,2,3,,,,
8,up,ClockClock,Sorry,13,7,10,,,,
9,up,Lizzo,About Damn Time,12,9,8,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,43,,,,
11,down,Ed Sheeran,Shivers,7,1,39,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,48,,,,
13,up,Tate McRae,she's all i wanna be,20,12,18,,,,
14,up,OneRepublic,Sunshine,15,9,17,,,,
15,up,OneRepublic,West Coast,21,9,10,,,,
16,up,Ed Sheeran,Bad Habits,17,1,50,,,,
17,up,Jason Derulo,Acapulco,27,4,39,,,,
18,up,Gayle,abcdefu,23,1,30,,,,
19,up,KAMRAD,I Believe,30,4,16,,,,
20,down,Harry Styles,Music For a Sushi Restaurant,6,6,3,,,,
21,down,Harry Styles,Daylight,14,14,3,,,,
22,down,Harry Styles,Matilda,9,9,3,,,,
23,up,Shawn Mendes,When You're Gone,33,6,10,,,,
24,up,Lil Nas X,THATS WHAT I WANT,32,3,38,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,28,10,28,,,,
26,down,Voyage & Nucci,Gad,25,7,4,,,,
27,down,Harry Styles,Little Freak,10,10,3,,,,
28,up,Taylor Swift,Don’t Blame Me,40,28,4,,,,
29,up,Josh.,Expresso & Tschianti,34,3,52,,,,
30,up,Ava Max,Maybe You’re The Problem,35,20,6,,,,
31,down,Harry Styles,Grapejuice,16,16,3,,,,
32,up,Olivia Rodrigo,good 4 u,37,1,56,,,,
33,down,Harry Styles,Cinema,18,18,3,,,,
34,down,Harry Styles,Daydreaming,24,24,3,,,,
35,down,Harry Styles,Satellite,26,26,3,,,,
36,down,Harry Styles,Love Of My Life,22,22,3,,,,
37,up,Harry Styles,Watermelon Sugar,38,2,133,85,2019-11-17,2,2020-08-23
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,14,3,,,,
39,down,Harry Styles,Keep Driving,29,29,3,,,,
40,up,Sia,Elastic Heart,79,38,2,,,,
41,up,Dove Cameron,Boyfriend,48,6,17,,,,
42,down,Harry Styles,Boyfriends,31,31,3,,,,
43,up,Tiësto,The Business,44,1,65,52,2021-01-03,18,2021-04-04
44,up,Seiler und Speer,Hödn,51,9,53,,,,
45,down,Ed Sheeran,2step (feat. Lil Baby),43,16,7,,,,
46,down,The Kid LAROI,Thousand Miles,41,4,7,,,,
47,down,Dua Lipa,Levitating,39,17,61,74,2020-04-05,74,2020-04-05
48,-,Emilio,Ausmacht,-,3,1,,,,
49,down,Charlie Puth,Light Switch,45,12,20,,,,
50,down,Tom Gregory,Footprints,46,13,36,,,,
51,up,SUPER-Hi & Neeka,Following the Sun,53,4,61,,,,
52,down,Devito & Relja,Omadjijala,50,33,7,,,,
53,down,Demi Lovato,Cool for the Summer,49,9,12,,,,
54,down,Dua Lipa,Don't Start Now,42,1,130,19,2019-11-03,3,2020-01-05
55,up,Adele,Easy On Me,55,1,34,,,,
56,down,Benson Boone,In The Stars,47,27,6,,,,
57,up,OneRepublic,I Ain't Worried,88,1,2,,,,
58,up,Nicky Youre & Dazy,Sunroof,61,5,5,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,54,29,23,,,,
60,up,Sia,Floating Through Space,64,6,70,,,,
61,down,OneRepublic,Run,59,7,57,,,,
62,down,Frank Ocean,Lost,56,9,21,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,11,19,,,,
64,down,KALUSH,Stefania (Kalush Orchestra),36,5,4,,,,
65,up,SDP & Clueso,Die schönsten Tage,66,51,6,,,,
66,down,Culcha Candela,Monsta,63,51,11,,,,
67,down,OneRepublic,Counting Stars,65,25,39,,,,
68,-,Nucci,Bebo 3,-,44,1,,,,
69,down,Klangkarussell,Home,62,11,40,,,,
70,up,Naughty Boy,La La La (feat. Sam Smith),77,70,2,,,,
71,down,Sia,Unstoppable,69,36,26,81,2019-11-10,81,2019-11-10
72,up,iann dior,let you,82,28,15,,,,
73,up,Shawn Mendes & Tainy,Summer Of Love,86,18,34,,,,
74,-,Emilio,Warum,-,74,1,,,,
75,up,Tate McRae,what would you do?,80,50,4,,,,
76,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,74,19,15,,,,
77,down,Malik Harris,Rockstars,58,29,4,,,,
78,down,Ed Sheeran,Shape of You,72,13,128,94,2020-01-05,94,2020-01-05
79,up,Madeline The Person,MEAN!,85,65,4,,,,
80,down,Ed Sheeran,Perfect,76,17,110,73,2019-10-06,58,2019-10-20
81,up,Backstreet Boys,I Want It That Way,84,52,73,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),75,1,63,3,2021-04-04,3,2021-04-04
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,50,,,,
84,up,Kygo,Dancing Feet (feat. DNCE),91,19,14,,,,
85,-,Devito,Marina,-,85,1,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,56,45,,,,
87,-,R3HAB & Kelvin Jones,Downtown,-,33,32,,,,
88,-,Tate McRae,don't come back,-,88,1,,,,
89,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,50,56,71,2020-02-09,71,2020-02-09
90,up,Em Beihold,Numb Little Bug,99,31,18,,,,
91,-,Edmund,Leiwand,-,4,97,,,,
92,down,Glockenbach,Redlight (feat. ClockClock),90,14,59,,,,
93,-,Doja Cat,Woman,-,3,45,,,,
94,up,Pizzera & Jaus,eine ins leben,94,54,59,,,,
95,down,Phil The Beat,YOU,93,81,3,,,,
96,down,Edmund,Freindschoft,89,55,56,,,,
97,-,Wanda,Columbo,-,56,12,,,,
98,down,Justin Bieber,Honest (feat. Don Toliver),60,14,6,,,,
99,-,Billie Eilish & Khalid,lovely,-,30,117,62,2020-02-02,62,2020-02-02
100,down,Dua Lipa,Physical,68,1,75,48,2020-02-02,15,2020-04-12
