Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Like a Rolling Stone,-,1,10,,,,
2,-,Johnny Rivers,Moody River,-,2,1,,,,
3,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,23,,,,
4,-,Led Zeppelin,Whole Lotta Love,-,1,3,,,,
5,-,Chicago,Saturday In the Park,-,2,24,,,,
6,-,Canned Heat,Going Up the Country,-,6,8,,,,
7,-,Neil Young,Heart of Gold,-,7,3,,,,
8,-,Ringo Starr,Oh My My,-,5,1,,,,
9,-,The Kinks,You Really Got Me,-,9,6,,,,
10,-,Tony Joe White,Polk Salad Annie,-,1,37,,,,
11,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,12,,,,
