Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,0,,,,
2,up,The Genies,Who's That Knockin',41,2,0,,,,
3,-,The Left Banke,Walk Away Renee,-,1,0,,,,
4,-,Mel Carter,Band of Gold,-,4,0,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,1,0,,,,
6,-,Them,"Here Comes the Night (Live on BBC's ""Saturday Club"" March 1965)",-,1,0,,,,
7,-,Eric Burdon & The Animals,Monterey,-,7,0,,,,
8,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,0,,,,
9,-,Clarence Carter,Patches,-,1,0,,,,
10,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,0,,,,
11,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,0,,,,
12,-,The Young Rascals,How Can I Be Sure,-,1,0,,,,
13,-,Buddy Knox,Party Doll,-,1,0,,,,
14,-,Shades of Blue,Oh How Happy,-,9,0,,,,
15,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,0,,,,
16,-,Neil Young,Heart of Gold,-,4,0,,,,
17,up,The Byrds,All I Really Want to Do,37,5,0,,,,
18,-,The Byrds,My Back Pages,-,3,0,,,,
19,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,0,,,,
20,-,Halos,Nag (Re-Recorded),-,20,0,,,,
21,-,Bob Dylan,Just Like a Woman,-,7,0,,,,
22,-,Elvis Presley,All Shook Up,-,22,0,,,,
23,-,The Lovin' Spoonful,Jug Band Music,-,4,0,,,,
24,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,0,,,,
25,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,0,,,,
26,-,Buffalo Springfield,For What It's Worth,-,2,0,,,,
27,-,Santana,Evil Ways,-,3,0,,,,
28,-,Carly Simon,Anticipation,-,7,0,,,,
29,-,The Bobby Fuller Four,Saturday Night,-,9,0,,,,
30,-,Stampeders,Sweet City Woman,-,1,0,,,,
31,-,Ringo Starr,It Don't Come Easy,-,6,0,,,,
32,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,0,,,,
33,-,The Association,Along Comes Mary,-,2,0,,,,
34,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,0,,,,
35,-,Sir Douglas Quintet,Mendocino / Dynamite Woman (Live),-,34,0,,,,
36,-,LaVern Baker & The Gliders,Jim Dandy (Digitally Remastered),-,36,0,,,,
37,down,The Dave Clark Five,Any Way You Want It,14,14,0,,,,
38,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,38,0,,,,
39,-,Albert Hammond,It Never Rains In Southern California,-,4,0,,,,
40,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,2,0,,,,
41,-,Bobby Day & Bob & Earl,That's My Desire,-,41,0,,,,
42,-,Bill Sherrell,Cadillac Baby (Bill Sherrell),-,42,0,,,,
43,-,Eagles,The Best of My Love,-,6,0,,,,
44,-,The Doors,Light My Fire,-,2,0,,,,
45,-,The Doors,Riders On the Storm,-,6,0,,,,
46,-,The Doors,"Hello, I Love You",-,3,0,,,,
47,-,Peter Rivera & Rare Earth,Hey Big Brother,-,1,0,,,,
48,-,The Hondells,The Wild One,-,48,0,,,,
49,-,Peter & Gordon,A World Without Love (2002 Remaster) [Mono],-,49,0,,,,
50,down,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying,21,21,0,,,,
51,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,37,0,,,,
52,-,Dick & Dee Dee,The Mountain's High,-,15,0,,,,
53,-,Sugarloaf,Green-Eyed Lady,-,53,0,,,,
54,-,Jan & Dean,Drag City,-,1,0,,,,
55,-,Tina Turner,Proud Mary,-,1,0,,,,
56,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,0,,,,
57,down,The Honeycombs,It's So Hard,25,25,0,,,,
58,down,Boots Randolph and His Combo,Yakety Sax,26,1,0,,,,
59,-,Freddy Cannon,Abigail Beecher,-,5,0,,,,
60,-,The Box Tops,Choo Choo Train (Live),-,60,0,,,,
61,-,Duane Eddy & The Rebelettes,Dance with the Guitar Man,-,61,0,,,,
62,-,Eric Clapton,Layla (Live) [Unplugged],-,62,0,,,,
63,-,The Beau Brummels,Laugh Laugh (Single Version),-,63,0,,,,
64,-,Chuck Berry,Back In the U.S.A.,-,44,0,,,,
65,-,Steppenwolf,Born to Be Wild,-,5,0,,,,
66,-,The Trashmen,King of the Surf,-,66,0,,,,
67,-,Don & Juan,Is It All Right If I Love You',-,56,0,,,,
68,-,Chuck Berry,Almost Grown (Single Version),-,27,0,,,,
69,-,The Rolling Stones,Jumpin' Jack Flash,-,2,0,,,,
70,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,0,,,,
71,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,0,,,,
72,-,The Royal Guardsmen,The Return of the Red Baron,-,5,0,,,,
73,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,19,0,,,,
74,down,Creedence Clearwater Revival,Up Around the Bend,34,14,0,,,,
75,-,The New Colony Six,You're Gonna Be Mine,-,58,0,,,,
76,-,The Five Americans,Western Union (Re-Recorded),-,2,0,,,,
77,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,0,,,,
78,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,0,,,,
79,-,The Rascals,A Beautiful Morning,-,3,0,,,,
80,-,The Kingsmen,Little Latin Lupe Lu,-,3,0,,,,
81,-,The Rascals,I've Been Lonely Too Long,-,1,0,,,,
82,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,0,,,,
83,-,The Cyrkle,Turn-Down Day,-,48,0,,,,
84,-,Gene Pitney,I’m Gonna Be Strong,-,6,0,,,,
85,-,Edgar Winter,Free Ride (Live),-,47,0,,,,
86,-,Rod Argent,Hold Your Head Up (Live),-,1,0,,,,
87,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,0,,,,
88,-,Spanky & Our Gang,Lazy Day (Re-Recorded),-,45,0,,,,
89,down,The Derek Trucks Band,Sweet Inspiration,39,39,0,,,,
90,-,The Association,Never My Love,-,7,0,,,,
91,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,7,0,,,,
92,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,21,0,,,,
93,-,Bobby Sherman,"Easy Come, Easy Go",-,93,0,,,,
94,-,Three Dog Night,Liar (Live),-,26,0,,,,
95,-,The Cowsills,Hair (Re-Recorded),-,8,0,,,,
96,-,Donovan,Atlantis,-,80,0,,,,
97,-,Commander Cody & His Lost Planet Airmen,"Smoke, Smoke, Smoke That Cigarette (Live Version)",-,28,0,,,,
98,-,Eagles,Take It Easy,-,1,0,,,,
99,-,Eagles,Witchy Woman,-,2,0,,,,
100,-,The Blues Magoos,One by One,-,19,0,,,,
