Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Fortunate Son,-,1,6,,,,
2,-,Three Dog Night,The Show Must Go On,-,2,3,,,,
3,-,The Four Seasons,Dawn (Go Away),-,2,30,,,,
4,-,Steely Dan,Reelin' in the Years,-,4,1,,,,
5,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,12,,,,
6,down,Three Dog Night,An Old Fashioned Love Song,1,1,15,,,,
7,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,14,,,,
8,-,Fabian,Turn Me Loose,-,8,10,,,,
9,-,Joe South,Games People Play (Rerecorded),-,2,36,,,,
10,-,The Kingsmen,Louie Louie,-,1,32,,,,
11,-,Grand Funk Railroad,The Loco-Motion (Remastered),-,11,2,,,,
12,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,12,1,,,,
13,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,14,,,,
14,-,Elvis Presley,Jailhouse Rock,-,14,5,,,,
15,-,Chuck Berry,Maybelline (Re-Recorded Version),-,15,5,,,,
16,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,24,,,,
17,-,The Young Rascals,I've Been Lonely Too Long,-,2,42,,,,
18,-,Janis Joplin,Me and Bobby McGee,-,8,32,,,,
19,-,Joe Cocker,With a Little Help From My Friends,-,16,3,,,,
20,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,12,,,,
21,up,The Box Tops,I Met Her In Church,21,7,19,,,,
22,-,Count Five,Psychotic Reaction,-,1,34,,,,
23,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,10,,,,
24,up,Eagles,Lyin' Eyes,90,2,31,,,,
25,-,The Beatles,She Loves You (Mono),-,10,12,,,,
26,up,Wet Willie,Keep On Smilin',71,26,3,,,,
27,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),48,1,40,,,,
28,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,20,,,,
29,-,Melanie,Brand New Key,-,1,21,,,,
30,-,The Beach Boys,Shut Down,-,2,9,,,,
31,-,The Association,Cherish,-,10,9,,,,
32,-,Three Dog Night,Black & White,-,8,8,,,,
33,-,Ritchie Valens,That's My Little Suzie (Ritchie Valens 1959),-,33,3,,,,
34,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,11,,,,
35,down,The Beach Boys,Surfer Girl,26,26,5,,,,
36,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,4,6,,,,
37,-,Three Dog Night,Never Been to Spain,-,4,5,,,,
38,-,Harry Chapin,Cats in the Cradle,-,38,1,,,,
39,-,Danny & The Juniors,At the Hop (Re-recorded Version),-,3,8,,,,
40,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,30,,,,
41,-,Syndicate Of Sound,Little Girl,-,1,27,,,,
42,-,Ringo Starr,It Don't Come Easy,-,6,14,,,,
43,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,29,3,,,,
44,-,Paul Revere & The Raiders,Hungry,-,8,6,,,,
45,-,Electric Light Orchestra,Can't Get It Out of My Head,-,45,1,,,,
46,-,The Four Seasons,Rag Doll,-,4,21,,,,
47,-,Jefferson Airplane,White Rabbit,-,2,43,,,,
48,-,The Gentrys,Keep On Dancing,-,3,28,,,,
49,-,The Beatles,Strawberry Fields Forever,-,2,22,,,,
50,-,Ruth Brown,This Little Girl's Gone Rockin',-,50,5,,,,
51,down,The Left Banke,Walk Away Renee,35,1,37,,,,
52,-,The Buckinghams,Don't You Care (Re-Recorded),-,52,5,,,,
53,-,Elvis Presley,An American Trilogy,-,1,11,,,,
54,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,5,6,,,,
55,-,Black Oak Arkansas,Jim Dandy,-,7,12,,,,
56,-,The Grass Roots,Midnight Confessions (Re-Recorded),-,56,2,,,,
57,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,21,,,,
58,-,Eddie Floyd,Knock On Wood,-,12,4,,,,
59,-,The Rolling Stones,Gimme Shelter,-,14,8,,,,
60,-,The Beatles,And I Love Her,-,3,12,,,,
61,-,Johnny Rivers,Mountain of Love,-,6,19,,,,
62,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,64,11,11,,,,
63,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,4,,,,
64,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,11,,,,
65,-,Kansas,Dust In the Wind,-,18,6,,,,
66,-,The Three Degrees,When Will I See You Again (Single Version),-,39,2,,,,
67,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,8,,,,
68,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,15,,,,
69,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,5,,,,
70,-,The Who,My Generation (Mono Version),-,30,9,,,,
71,-,The Fleetwoods,Come Softly to Me,-,21,5,,,,
72,-,Brian Poole & The Tremeloes,Twist And Shout,-,72,2,,,,
73,-,The Doors,Light My Fire,-,2,35,,,,
74,-,Johnny Burnette,Dreamin',-,29,15,,,,
75,-,The Rolling Stones,Angie,-,1,29,,,,
76,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,14,,,,
77,-,Bill Haley & His Comets,"Dim, Dim the Lights",-,77,1,,,,
78,-,'Til Tuesday,Angels Never Call,-,20,8,,,,
79,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,20,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,5,,,,
81,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,31,,,,
82,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,28,1,,,,
83,-,The Beach Boys,Don't Worry Baby,-,18,7,,,,
84,-,Grateful Dead,"Uncle John's Band (Live at Winterland, San Francisco 1970)",-,33,2,,,,
85,-,The Doobie Brothers,Black Water,-,3,12,,,,
86,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,6,,,,
87,-,Santana,Black Magic Woman,-,10,10,,,,
88,-,The Rolling Stones,Heart of Stone,-,3,28,,,,
89,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,10,,,,
90,-,The Champs,Tequila,-,8,9,,,,
91,-,Bill Haley & His Comets,Forty Cups of Coffee,-,31,4,,,,
92,-,The Beatles,Love Me Do (Mono),-,18,10,,,,
93,-,The Guess Who,Hand Me Down World (Single Version),-,9,6,,,,
94,down,Three Dog Night,Pieces of April,3,3,6,,,,
95,-,Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,46,4,,,,
96,-,Carl Perkins,Boppin' the Blues,-,56,1,,,,
97,-,血汗淚合唱團,Spinning Wheel,-,2,32,,,,
98,-,The Rascals,People Got to Be Free,-,98,1,,,,
99,-,Eagles,Witchy Woman,-,2,26,,,,
100,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,13,,,,
