Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Croce,Workin' at the Car Wash Blues,-,1,4,,,,
2,-,The Hollies,"Stop, Stop, Stop",-,2,5,,,,
3,up,The Beach Boys,Be True To Your School,77,3,4,,,,
4,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,23,,,,
5,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,5,3,,,,
6,down,SeismicSecret,Wednesday 1020,2,1,31,,,,
7,-,Brian Hyland,The Joker Went Wild,-,3,21,,,,
8,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,40,,,,
9,-,Duane Eddy,Because They're Young (Rerecorded),-,6,6,,,,
10,-,Golden Earring,Radar Love,-,2,27,,,,
11,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,5,,,,
12,-,Chuck Berry,Maybellene,-,12,2,,,,
13,-,Led Zeppelin,D'yer Mak'er,-,9,11,,,,
14,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,4,,,,
15,-,Elvis Presley,Don't Be Cruel,-,8,6,,,,
16,-,Lynyrd Skynyrd,Gimme Three Steps,-,16,2,,,,
17,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,12,,,,
18,-,Jay & The Americans,Come a Little Bit Closer,-,2,8,,,,
19,-,John Fogerty,Sea Cruise,-,6,9,,,,
20,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,20,5,,,,
21,down,The Allman Brothers Band,Ramblin' Man,1,1,9,,,,
22,-,Tommy James & The Shondells,Crimson and Clover,-,7,12,,,,
23,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde,-,23,3,,,,
24,-,O.C. Smith,Little Green Apples,-,9,12,,,,
25,-,The Fleetwoods,Come Softly to Me,-,21,4,,,,
26,-,Elvis Presley,(You're The) Devil In Disguise,-,2,21,,,,
27,-,Little Richard,Ready Teddy (Take 1),-,27,1,,,,
28,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,33,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,4,17,,,,
30,-,Ringo Starr,It Don't Come Easy (Live),-,30,1,,,,
31,-,Johnny Rivers,Mountain of Love,-,6,17,,,,
32,up,Tanya Tucker,Delta Dawn,61,27,10,,,,
33,-,The Animals,See See Rider (Bonus Track),-,29,2,,,,
34,-,Ricky Nelson,It's Late (Remastered 2005),-,22,2,,,,
35,-,Elvis Presley,Suspicious Minds,-,11,3,,,,
36,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,10,,,,
37,-,The Band,The Great Pretender,-,37,1,,,,
38,-,Elvis Presley,Crying In the Chapel,-,22,14,,,,
39,-,Eagles,Tequila Sunrise,-,6,31,,,,
40,-,The Who,My Generation (Stereo Version),-,40,1,,,,
41,-,Danny & The Juniors,At the Hop (Re-recorded Version),-,3,4,,,,
42,-,Fabian,I'm a Man,-,6,5,,,,
43,-,Chuck Berry,Promised Land,-,43,4,,,,
44,-,The Everly Brothers,Bird Dog,-,20,4,,,,
45,-,Them,Here Comes the Night (feat. Van Morrison),-,15,11,,,,
46,-,Blue Cheer,Summertime Blues (Live),-,3,28,,,,
47,-,Elvis Presley,Kentucky Rain,-,3,22,,,,
48,-,Jimmy Buffet,Margaritaville (Live),-,48,1,,,,
49,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,8,,,,
50,up,Three Dog Night,Mama Told Me (Not to Come),82,6,28,,,,
51,-,Eagles,I Can't Tell You Why,-,51,2,,,,
52,-,Buddy Holly,Heartbeat,-,52,1,,,,
53,down,The Rolling Stones,Heart of Stone,32,3,25,,,,
54,-,The Band,The Weight (2000 Remaster),-,6,12,,,,
55,-,Grand Funk,We're an American Band,-,7,12,,,,
56,-,Eric Clapton,Cocaine,-,56,1,,,,
57,-,The Guess Who,No Time (Remastered) [Live],-,57,1,,,,
58,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,9,,,,
59,-,The Left Banke,Walk Away Renee,-,1,32,,,,
60,-,The Everly Brothers,Devoted to You,-,12,4,,,,
61,-,Ike & Tina Turner,River Deep Mountain High,-,61,1,,,,
62,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,12,,,,
63,down,Black Oak Arkansas,Jim Dandy,11,7,10,,,,
64,-,Eagles,Lyin' Eyes,-,2,26,,,,
65,-,Jay & The Americans,Only In America,-,6,15,,,,
66,-,The Doobie Brothers,Rockin' Down the Highway,-,66,1,,,,
67,-,The Buckinghams,Kind of a Drag,-,1,27,,,,
68,-,Tommy Roe,Everybody (Re-Recorded),-,45,2,,,,
69,-,Del Shannon,Hats off to Larry,-,8,20,,,,
70,-,The Beach Boys,Sloop John B (Remastered),-,70,1,,,,
71,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,13,,,,
72,-,Brook Benton,Willie and Laura Mae Jones,-,5,3,,,,
73,-,The Who,Pinball Wizard,-,2,9,,,,
74,-,The Rolling Stones,Jumpin' Jack Flash,-,2,46,,,,
75,-,The Beatles,P.S. I Love You,-,15,9,,,,
76,-,The Cowsills,We Can Fly,-,27,6,,,,
77,-,The Yardbirds,Heart Full of Soul,-,6,12,,,,
78,-,The Who,Happy Jack (Single Version / Mono),-,7,5,,,,
79,-,The Rolling Stones,Time Is On My Side,-,9,11,,,,
80,-,Badfinger & Matthew Sweet,Baby Blue,-,80,1,,,,
81,-,Rod Stewart,Sweet Little Rock 'N' Roller (Live),-,81,1,,,,
82,-,Creedence Clearwater Revival,"Travelin' Band (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,82,1,,,,
83,down,Bobby Darin,Queen of the Hop,45,8,12,,,,
84,-,The Turtles,You Baby (Stereo),-,19,9,,,,
85,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,4,7,,,,
86,-,The Animals,Don't Bring Me Down (Live),-,3,18,,,,
87,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,87,1,,,,
88,-,The Beatles,Can't Buy Me Love (Takes 1 & 2),-,88,1,,,,
89,-,Fats Domino,What a Party,-,60,2,,,,
90,-,Eddie Cochran,Teenage Heaven,-,58,3,,,,
91,-,The Traveling Wilburys,Runaway,-,20,2,,,,
92,-,Elvis Presley,Return to Sender,-,2,24,,,,
93,-,The Byrds,Ballad of Easy Rider,-,3,5,,,,
94,-,The Gentrys,Keep On Dancing,-,3,25,,,,
95,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,95,1,,,,
96,-,Buddy Knox & The Rhythm Orchids,Party Doll (Digitally Remastered),-,96,1,,,,
97,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,11,,,,
98,-,The Rolling Stones,The Last Time,-,2,19,,,,
99,-,The Beach Boys,Hushabye,-,99,1,,,,
100,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,6,,,,
