Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Comstock,Let's Stomp,-,1,1,,,,
2,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,4,,,,
3,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,5,,,,
4,up,The Beau Brummels,Laugh Laugh,18,4,12,,,,
5,-,Van Morrison,Wild Night,-,2,4,,,,
6,-,Paul Revere & The Raiders,Good Thing,-,2,8,,,,
7,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,8,,,,
8,-,Jefferson Airplane,White Rabbit,-,2,11,,,,
9,up,Bill Black's Combo,White Silver Sands,53,5,9,,,,
10,-,The Aquatones,Drive-In,-,10,1,,,,
11,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,1,,,,
12,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,7,,,,
13,-,Mercy,Love Can Make You Happy,-,13,5,,,,
14,-,Ricky Nelson,Travelin' Man,-,12,2,,,,
15,-,Bobby Vee,Devil or Angel,-,15,1,,,,
16,down,Bob Dylan,Like a Rolling Stone,9,1,20,,,,
17,-,Led Zeppelin,Whole Lotta Love (Live),-,17,2,,,,
18,-,The Vogues,Five O'Clock World,-,5,3,,,,
19,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,14,,,,
20,-,The Seekers,I'll Never Find Another You,-,6,3,,,,
21,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,10,,,,
22,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),85,2,8,,,,
23,-,Jack Scott,My True Love (Re-recorded Version),-,8,2,,,,
24,down,The Kingsmen,Louie Louie,20,1,13,,,,
25,-,Engelbert Humperdinck,Release Me,-,25,1,,,,
26,up,Paul Revere & The Raiders,Just Like Me,44,6,4,,,,
27,-,Little Caesar & The Romans,Those Oldies But Good,-,27,1,,,,
28,-,Freddy Cannon,Palisades Park,-,5,4,,,,
29,up,The Lovin' Spoonful,Do You Believe In Magic?,56,1,18,,,,
30,-,Chad & Jeremy,A Summer Song,-,2,1,,,,
31,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,1,,,,
32,-,The Buckinghams,Kind of a Drag,-,1,7,,,,
33,up,Ral Donner,You Don't Know What You've Got (Until You Lose It),74,5,5,,,,
34,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,3,,,,
35,-,Elvis Presley,Jailhouse Rock,-,14,1,,,,
36,-,Buffalo Springfield,For What It's Worth,-,2,7,,,,
37,-,The Animals,The House of the Rising Sun (Live),-,3,5,,,,
38,-,Count Five,Psychotic Reaction,-,1,12,,,,
39,-,Acker Bilk,Stranger On the Shore,-,9,1,,,,
40,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,5,,,,
41,up,The Electric Prunes,I Had Too Much to Dream (Last Night),47,1,6,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,3,2,,,,
43,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,4,,,,
44,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,7,,,,
45,down,Bruce Channel,Hey Baby,12,5,4,,,,
46,-,The Grass Roots,Let’s Live for Today (Re-Recorded),-,7,1,,,,
47,-,Bobby Vee,Devil or Angel (Rerecorded),-,4,1,,,,
48,-,-><-,Wish You Were Here,-,11,7,,,,
49,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,2,,,,
50,-,Stealers Wheel,Stuck In the Middle With You,-,2,7,,,,
51,down,The Doors,Light My Fire (Live),35,13,5,,,,
52,-,Billy J. Kramer & The Dakotas,Little Children (Mono) [1998 Remastered Version],-,52,2,,,,
53,down,Johnny Rivers,Seventh Son,25,7,11,,,,
54,up,The Rolling Stones,19th Nervous Breakdown (Live),87,5,17,,,,
55,down,The Shadows of Knight,Gloria (Live),15,11,5,,,,
56,-,Elvis Presley,In the Ghetto,-,16,1,,,,
57,down,The Beatles,Hey Jude (Take 1),31,1,21,,,,
58,up,The Beatles,I Should Have Known Better,62,9,5,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,10,,,,
60,-,Jay & The Americans,Walkin' In the Rain,-,25,2,,,,
61,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,1,,,,
62,-,The Rolling Stones,Ruby Tuesday,-,2,7,,,,
63,-,The Sensations,I Don't Believe In You,-,28,1,,,,
64,-,Trashmen,Surfin’ Bird,-,5,4,,,,
65,-,The Zombies,Tell Her No (Live),-,2,9,,,,
66,-,The Surfaris,Wipe Out (Rerecorded),-,1,10,,,,
67,-,Johnny Crawford,Cindy's Birthday,-,6,2,,,,
68,-,Troy Shondell,I Don't Know,-,55,1,,,,
69,-,Van Morrison,Brown Eyed Girl,-,11,2,,,,
70,-,Jay & The Americans,Only In America,-,6,1,,,,
71,up,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],99,4,7,,,,
72,-,Joe South,Games People Play (Rerecorded),-,2,13,,,,
73,down,Vanilla Fudge,Keep Me Hangin' On,40,3,8,,,,
74,-,Elvis Presley,It's Now or Never,-,4,3,,,,
75,-,The Grass Roots,Wait A Million Years,-,10,1,,,,
76,-,The Marketts,Out of Limits,-,20,1,,,,
77,-,The Four Seasons,Dawn (Go Away),-,2,7,,,,
78,-,Santana,Black Magic Woman,-,1,6,,,,
79,-,Dion,Ruby Baby,-,4,1,,,,
80,down,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),28,1,4,,,,
81,-,The Cowsills,Hair (Live),-,35,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,14,,,,
83,-,Paul Revere & The Raiders,Hungry,-,8,1,,,,
84,down,Jay & The Americans,"Cara, Mia",34,7,5,,,,
85,down,The Beatles,Paperback Writer (2015 Stereo Mix),24,8,8,,,,
86,up,The Beatles,All You Need Is Love (2015 Stereo Mix),94,5,10,,,,
87,-,The Who,I Can See for Miles (Mono Version),-,26,1,,,,
88,down,Van Morrison,Brown Eyed Girl,1,1,6,,,,
89,-,Johnny Maestro & The Crests,Step By Step (Unreleased Version),-,25,1,,,,
90,-,The Beatles,She Loves You (Mono Version),-,1,1,,,,
91,down,Bob Dylan,Rainy Day Women #12 & 35 (Live),26,1,8,,,,
92,-,Bobby Rydell,Wildwood Days (Rerecorded),-,9,1,,,,
93,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,3,,,,
94,-,The Beach Boys,"Help Me, Rhonda",-,2,4,,,,
95,down,The Rolling Stones,Paint It Black (Live),60,1,6,,,,
96,down,Joey Dee & The Starliters,Peppermint Twist,58,28,2,,,,
97,down,Troy Shondell,This Time,46,6,4,,,,
98,-,Ricky Nelson,Hello Mary Lou,-,7,7,,,,
99,-,The Association,Never My Love,-,6,5,,,,
100,-,The Turtles,She'd Rather Be With Me,-,5,7,,,,
