Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dale & Grace,Stop and Think It Over (Rerecorded),-,1,1,,,,
2,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,3,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,24,1,24,,,,
4,-,Rockin' Rebels,Wild Weekend,-,4,6,,,,
5,-,Santana,Evil Ways,-,3,3,,,,
6,-,The Marshall Tucker Band,Can't You See,-,6,2,,,,
7,-,Van Morrison,Brown Eyed Girl,-,7,4,,,,
8,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,3,,,,
9,-,Freddy Cannon,Abigail Beecher,-,5,7,,,,
10,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,10,1,,,,
11,-,Sonny & Cher,What Now My Love (Single Version),-,1,3,,,,
12,-,The Zombies,She's Not There,-,1,7,,,,
13,-,Chuck Berry,You Never Can Tell,-,13,2,,,,
14,-,Gene Pitney,It Hurts To Be In Love,-,14,3,,,,
15,-,Elvis Presley,An American Trilogy,-,1,1,,,,
16,-,Maurice Williams & The Zodiacs,Stay,-,16,3,,,,
17,-,Three Dog Night,The Show Must Go On,-,2,1,,,,
18,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,1,,,,
19,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,6,,,,
20,-,Jackie Moore,"Precious, Precious",-,20,1,,,,
21,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,1,,,,
22,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,5,,,,
23,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,2,,,,
