Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Evil Ways,-,1,1,,,,
2,-,Jefferson Airplane,White Rabbit,-,2,27,,,,
3,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,5,,,,
4,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,12,,,,
5,-,The Critters,Younger Girl,-,5,21,,,,
6,-,Chicago,Colour My World (LP Version) [Live],-,6,6,,,,
7,-,The Doors,Riders On the Storm,-,6,6,,,,
8,-,Ringo Starr,Photograph,-,8,1,,,,
9,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,11,,,,
10,-,Buffalo Springfield,On the Way Home,-,10,5,,,,
11,-,The Hollies,The Air That I Breathe,-,11,8,,,,
12,-,The Strangeloves,I Want Candy,-,1,32,,,,
13,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,22,,,,
14,-,Eagles,Lyin' Eyes,-,2,16,,,,
15,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,3,,,,
16,-,The Turtles,Can I Get to Know You Better (Remastered),-,16,1,,,,
17,-,Duane Eddy,Because They're Young,-,7,1,,,,
18,-,OUT,Ox Carts,-,18,2,,,,
19,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,3,,,,
20,-,Donovan,Lalena (Single Version),-,5,6,,,,
21,-,B.W. Stevenson,My Maria (Rerecorded Version),-,2,2,,,,
22,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,13,,,,
23,-,Bee Gees,Lonely Days,-,23,1,,,,
24,-,Edgar Winter,Free Ride,-,1,13,,,,
25,-,Bobby Vee,Come Back When You Grow Up,-,9,19,,,,
26,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,14,,,,
27,-,Gene Pitney,Only Love Can Break a Heart,-,27,2,,,,
28,-,Little Anthony & The Imperials,Goin' Out of My Head (Rerecorded),-,16,1,,,,
29,-,The Rolling Stones,Let's Spend the Night Together (Live),-,16,4,,,,
30,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,20,,,,
31,-,Melanie,Lay Down (Candles In the Rain) [Rerecorded],-,31,1,,,,
32,-,Jack Scott,Burning Bridges,-,15,7,,,,
33,-,Joe South,Walk a Mile in My Shoes,-,33,1,,,,
34,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,7,,,,
35,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,7,,,,
36,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,14,,,,
37,-,Roy Orbison,It's Over,-,34,1,,,,
38,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,17,,,,
39,-,Santana,Black Magic Woman,-,10,1,,,,
40,-,The Association,Cherish (Original Artist Re-Recording),-,4,3,,,,
41,-,Eagles,Peaceful Easy Feeling,-,1,19,,,,
42,-,Chuck Berry,No Particular Place to Go,-,1,3,,,,
43,-,Herman's Hermits,Can't You Hear My Heartbeat,-,43,1,,,,
44,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,18,,,,
45,-,Creedence Clearwater Revival,Hey Tonight,-,13,4,,,,
46,-,The Seekers,A World of Our Own,-,46,1,,,,
47,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,13,,,,
48,-,Bread,Everything I Own,-,31,2,,,,
49,-,The Rolling Stones,Honky Tonk Women,-,2,9,,,,
50,-,The Beatles,All You Need Is Love,-,50,1,,,,
51,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,18,,,,
52,-,The Beatles,Nowhere Man,-,25,3,,,,
53,-,Ian Whitcomb & Bluesville,You Turn Me On,-,3,1,,,,
54,-,Duane Eddy,Because They're Young (Stereo),-,22,4,,,,
55,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,19,2,,,,
56,-,The Fortunes,Here Comes That Rainy Day Feeling Again (Re-Recording) [Re-Recorded Version] [Re-Recorded],-,41,2,,,,
57,-,Steve Miller Band,The Joker (Live),-,57,1,,,,
58,down,The Electric Prunes,I Had Too Much to Dream (Last Night),1,1,13,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,4,6,,,,
60,down,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],33,1,3,,,,
61,-,Creedence Clearwater Revival,Down On the Corner,-,1,13,,,,
62,-,The Routers,Let's Go (Pony),-,4,8,,,,
63,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,5,,,,
64,-,The Byrds,Ballad of Easy Rider,-,26,1,,,,
65,-,Blue Cheer,Summertime Blues,-,65,1,,,,
66,-,Redgum,I Was Only 19 (Live),-,3,12,,,,
67,-,The Moody Blues & Colorado Symphony,Tuesday Afternoon (Forever Afternoon),-,67,1,,,,
