Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Music Explosion,Little Bit O'Soul,-,1,11,,,,
2,-,Frankie Valli,Can't Take My Eyes Off You,-,2,24,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,26,,,,
4,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,5,,,,
5,-,Eagles,Hotel California,-,2,5,,,,
6,-,The Seekers,Georgy Girl,-,6,2,,,,
7,-,The Beach Boys,Heroes and Villains,-,6,3,,,,
8,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,11,,,,
9,-,Sue Thompson,Norman,-,9,3,,,,
10,up,"Blood, Sweat & Tears",Spinning Wheel,62,1,8,,,,
11,-,The Rolling Stones,Ruby Tuesday,-,2,33,,,,
12,-,Alvin Cash & The Crawlers,Twine Time,-,12,1,,,,
13,-,Elvis Presley,The Wonder of You,-,11,3,,,,
14,-,The Hoppers,It's Shouting Time In Heaven,-,2,3,,,,
15,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,5,,,,
16,up,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),70,1,12,,,,
17,-,War & Eric Burdon,Spill The Wine,-,17,1,,,,
18,-,Bobby Darin,Beyond the Sea,-,7,6,,,,
19,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,7,,,,
20,-,The Buckinghams,Kind of a Drag,-,1,17,,,,
21,-,The Honeycombs,Have I the Right,-,21,2,,,,
22,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,24,,,,
23,-,Elvis Presley,Burning Love,-,6,9,,,,
24,-,The Who,Magic Bus (Mono),-,24,3,,,,
25,-,The Beatles,Twist and Shout,-,1,6,,,,
26,-,The Peppermint Trolley Company,Baby You Come Rollin' 'Cross My Mind,-,26,2,,,,
27,-,The Rolling Stones,19th Nervous Breakdown,-,1,2,,,,
28,-,The Young Rascals,Groovin',-,7,25,,,,
29,-,The Animals,Don't Let Me Be Misunderstood,-,20,1,,,,
30,-,Badfinger,Come and Get It,-,19,3,,,,
31,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,6,,,,
32,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,20,,,,
33,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,4,,,,
34,-,The Who,Pinball Wizard,-,2,2,,,,
35,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,23,,,,
36,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,3,,,,
37,-,Johnny Cash,Drive On (Alternate Lyrics),-,37,1,,,,
38,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,4,,,,
39,-,The Chordettes,Never on Sunday,-,39,1,,,,
40,-,Frankie Valli,My Eyes Adored You,-,1,25,,,,
41,-,The Routers,Let's Go (Pony),-,4,11,,,,
42,-,Jefferson Airplane,Somebody to Love,-,1,12,,,,
43,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Tuesday Afternoon (Forever Afternoon) [Edit Single Version],-,43,1,,,,
44,-,The Beatles,Something (2015 Stereo Mix),-,5,6,,,,
45,-,The Beatles,From Me to You (Mono),-,8,3,,,,
46,-,Albert Hammond,It Never Rains In Southern California,-,4,5,,,,
47,-,Roy Orbison,"Go, Go, Go (Down the Line) [Live]",-,47,1,,,,
48,down,Del Shannon,Hats off to Larry,38,8,8,,,,
49,-,The Jimi Hendrix Experience,Crosstown Traffic,-,28,3,,,,
50,-,The Hollies,The Air That I Breathe,-,8,2,,,,
51,-,The Doors,Light My Fire,-,2,19,,,,
52,-,Bob Dylan,Just Like a Woman,-,7,7,,,,
53,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,4,,,,
54,down,The Box Tops,The Letter,31,2,17,,,,
55,-,Lesley Gore,Maybe I Know,-,17,2,,,,
56,-,Cher,Bang Bang (My Baby Shot Me Down) [1995 Remaster],-,56,1,,,,
57,-,David Essex,Rock On,-,3,11,,,,
58,-,The Moody Blues,Go Now!,-,4,13,,,,
59,-,Brownsville Station,Smokin' In the Boys Room,-,3,12,,,,
60,-,The Byrds,Mr. Tambourine Man,-,2,10,,,,
61,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,10,,,,
62,-,The Rolling Stones,She's A Rainbow,-,3,2,,,,
63,-,Skip And Flip,Cherry Pie,-,5,3,,,,
64,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,14,,,,
65,-,The Clique,Sugar On Sunday,-,7,12,,,,
66,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,19,,,,
67,-,The Surfaris,Wipe Out (Rerecorded),-,18,5,,,,
68,-,The Rolling Stones,Paint It Black,-,25,2,,,,
69,-,The Guess Who,Laughing,-,8,4,,,,
70,-,Dire Straits,Sultans of Swing (Live),-,70,1,,,,
71,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,38,2,,,,
72,-,Donovan,Mellow Yellow (Single Version),-,17,5,,,,
73,-,The Four Seasons,Walk Like a Man,-,10,5,,,,
74,-,Three Dog Night,Celebrate (Live),-,8,13,,,,
75,-,Dick Dale & His Del-Tones,The Scavenger,-,5,1,,,,
76,-,The Everly Brothers,Muskrat,-,18,1,,,,
77,-,Chicago,25 or 6 to 4,-,2,9,,,,
78,-,The Gentrys,Cinnamon Girl,-,10,4,,,,
79,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,8,,,,
80,-,The Diamonds,Little Darlin' (Rerecorded),-,38,3,,,,
81,-,Bob Dylan,Positively 4th Street,-,3,8,,,,
82,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,4,,,,
83,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,9,,,,
84,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,7,,,,
85,down,Gene Pitney,Town Without Pity,37,1,8,,,,
86,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,45,2,,,,
87,-,Manfred Mann's Earth Band,Mighty Quinn,-,76,1,,,,
88,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,6,,,,
89,-,The Rivingtons,Papa-Oom-Mow-Mow,-,12,3,,,,
90,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,16,,,,
91,-,Tommy James & The Shondells,Crimson and Clover,-,7,7,,,,
92,-,Lobo,I'd Love You to Want Me,-,12,3,,,,
93,-,The Routers,Sting Ray,-,5,8,,,,
94,-,The Dovells,Bristol Stomp (Rerecorded),-,8,3,,,,
95,-,Oliver,Good Morning Starshine (Rerecorded),-,1,7,,,,
96,-,Eddie Floyd,Knock On Wood (Rerecorded),-,96,1,,,,
97,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,19,2,,,,
98,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,8,,,,
99,-,Syndicate Of Sound,Little Girl,-,1,21,,,,
100,-,B. Bumble & The Stingers,Bumble Boogie,-,20,1,,,,
