Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SeismicSecret,Wednesday 1020,-,1,3,,,,
2,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,6,,,,
3,-,Oliver,Good Morning Starshine (Rerecorded),-,1,13,,,,
4,-,The Crystals,Uptown (Rerecorded),-,1,8,,,,
5,up,The Beach Boys,Surfer Girl,22,5,10,,,,
6,-,Chicago,Saturday In the Park,-,2,30,,,,
7,-,Janis Joplin,Bo Diddley (Live),-,7,4,,,,
8,-,Elvis Presley,Little Sister,-,3,14,,,,
9,-,The Silkie,You've Got to Hide Your Love Away,-,9,15,,,,
10,down,Eagles,Tequila Sunrise,7,6,22,,,,
11,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,11,,,,
12,-,Skip And Flip,It Was I,-,9,6,,,,
13,-,Bill Justis & Bill Justis and His Orchestra,Raunchy,-,13,1,,,,
14,-,Jay & The Americans,Only In America,-,6,11,,,,
15,up,Stealers Wheel,Stuck In the Middle With You,61,2,6,,,,
16,-,Elvis Presley,Stuck On You,-,10,4,,,,
17,-,Creedence Clearwater Revival,The Midnight Special,-,3,15,,,,
18,-,Georgia Gibbs,The Hula Hoop Song,-,18,2,,,,
19,-,The Crickets,Not Fade Away,-,19,1,,,,
20,-,The Rolling Stones,Under My Thumb,-,20,2,,,,
21,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,19,3,,,,
22,-,Three Dog Night,Try a Little Tenderness,-,22,1,,,,
23,-,The Beatles,Strawberry Fields Forever,-,2,16,,,,
24,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,11,,,,
25,-,Fred Parris & The 5 Satins,The Wonder of U,-,25,1,,,,
26,-,The Who,Pinball Wizard,-,2,7,,,,
27,-,Danny & The Juniors,Rock And Roll Is Here To Stay,-,8,3,,,,
28,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,5,,,,
29,-,アメリカ,Ventura Highway,-,12,8,,,,
30,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Torro),-,12,3,,,,
31,-,The Four Seasons,Working My Way Back to You,-,1,16,,,,
32,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,5,,,,
33,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,2,,,,
34,-,Johnny Rivers,Maybelline (Live),-,6,10,,,,
35,-,The Everly Brothers,All I Have to Do Is Dream,-,35,3,,,,
36,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde (Live),-,20,2,,,,
37,-,The Bell Notes,A Sad Guitar,-,37,1,,,,
38,-,The Rolling Stones,She's A Rainbow,-,3,6,,,,
39,-,The Dixiebelles,"Rock, Rock, Rock (feat. Cornbread And Jerry)",-,30,2,,,,
40,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,8,,,,
41,-,The Kingsmen,Louie Louie,-,1,26,,,,
42,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,2,,,,
43,up,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],52,20,7,,,,
44,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,2,4,,,,
45,-,Pat Boone,Tutti Frutti (Re-Recorded),-,18,2,,,,
46,-,Donny Osmond,Puppy Love,-,16,6,,,,
47,-,Wanda Jackson,He's the Man,-,47,1,,,,
48,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,48,1,,,,
49,-,The Rolling Stones,Start Me Up,-,10,2,,,,
50,-,The Rolling Stones,Let's Spend the Night Together,-,4,26,,,,
51,-,The Rolling Stones,Mother's Little Helper (Mono),-,21,5,,,,
52,-,Roy Orbison,It's Over,-,52,2,,,,
53,-,The Kinks,Tired of Waiting for You,-,9,13,,,,
54,-,Freddy Cannon,Abigail Beecher,-,5,13,,,,
55,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,4,,,,
56,down,Sandy Nelson,Teen Beat '65,55,18,4,,,,
57,-,"Elvis Presley, J.D. Sumner & The Stamps","(Let Me Be Your) Teddy Bear / Don't Be Cruel (Live - The Evening Show, 2012 Mix)",-,33,2,,,,
58,up,The Dawn,Salamat,76,1,10,,,,
