Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,When I'm Sixty-Four (Remix),78,1,2,,,,
2,up,Buffalo Springfield,For What It's Worth,67,2,12,,,,
3,-,The Chantels,Maybe (Chantels),-,3,2,,,,
4,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,17,,,,
5,up,Big Brother & The Holding Company,Piece of My Heart (Live),66,1,22,,,,
6,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,5,,,,
7,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",31,2,15,,,,
8,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,15,,,,
9,-,The Rolling Stones,Dandelion,-,3,9,,,,
10,-,The Byrds,Turn! Turn! Turn!,-,10,2,,,,
11,-,Little Richard,"Good Golly, Miss Molly",-,9,2,,,,
12,-,Del Shannon,Hats Off to Larry,-,12,4,,,,
13,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,1,,,,
14,-,The Seeds,Pushin' Too Hard (Original),-,2,12,,,,
15,-,Bill Black's Combo,White Silver Sands,-,5,13,,,,
16,-,Chubby Checker,The Fly (Rerecorded),-,16,6,,,,
17,-,Crispian St. Peters,The Pied Piper,-,15,11,,,,
18,-,Paul Revere & The Raiders,Good Thing,-,2,13,,,,
19,-,Jack Scott,Burning Bridges,-,15,4,,,,
20,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,7,,,,
21,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,6,,,,
22,-,Brian Hyland,The Joker Went Wild,-,3,11,,,,
23,up,Zager & Evans,In the Year 2525 (Exordium & Terminus),50,1,18,,,,
24,-,Creedence Clearwater Revival,Down On the Corner,-,1,9,,,,
25,-,The Rolling Stones,The Last Time (Live),-,4,17,,,,
26,down,The Beatles,Penny Lane (Take 6 / Instrumental),20,3,22,,,,
27,-,The Shadows of Knight,Gloria (Live),-,11,8,,,,
28,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,3,,,,
29,-,The McGuire Sisters,Sugartime,-,29,1,,,,
30,-,Rock-A-Teens,The Rock-A-Teens - Woo-Hoo,-,30,3,,,,
31,-,Ernest Tubb,My Tennessee Baby,-,31,1,,,,
32,-,The Beatles,You're Going to Lose That Girl,-,32,1,,,,
33,-,Lloyd Price,Personality (Rerecorded),-,33,1,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,18,,,,
35,-,The Byrds,My Back Pages,-,3,5,,,,
36,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,3,,,,
37,-,John Fogerty,Hot Rod Heart,-,37,1,,,,
38,up,Eagles,The Best of My Love,48,6,20,,,,
39,-,The Everly Brothers,All I Have to Do Is Dream,-,9,1,,,,
40,-,Drifters,On Broadway,-,4,1,,,,
41,-,Fats Domino,I'm Gonna Be a Wheel Some Day,-,41,1,,,,
42,-,The Seekers,Kumbaya,-,42,1,,,,
43,-,Eagles,One of These Nights,-,1,4,,,,
44,-,Johnny Crawford,Petite Chanson (Our Little Song),-,44,1,,,,
45,-,Count Five,Psychotic Reaction,-,1,21,,,,
46,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,3,,,,
47,-,Betty Everett,It's In His Kiss (The Shoop Shoop Song) [Original Artist Re-Recording],-,13,3,,,,
48,-,Van Morrison,Whenever God Shines His Light,-,48,2,,,,
49,down,Ray Charles,Georgia On My Mind,26,6,9,,,,
50,-,Don & Juan,What's Your Name,-,7,1,,,,
51,-,Johnny Rivers,Memphis (Live),-,9,11,,,,
52,up,The Rolling Stones,She's a Rainbow,56,4,4,,,,
53,down,The Surfaris,Wipe Out (Rerecorded),36,1,22,,,,
54,-,Del Shannon,Hats off to Larry,-,8,3,,,,
55,down,The Rolling Stones,Ruby Tuesday,51,2,26,,,,
56,-,The Rolling Stones,You Can't Always Get What You Want,-,12,1,,,,
57,-,The Everly Brothers,Wake Up Little Susie,-,3,3,,,,
58,-,The Strangeloves,I Want Candy,-,1,25,,,,
59,-,The Outsiders,Time Won't Let Me,-,4,26,,,,
60,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,6,,,,
61,-,Elvis Presley,In the Ghetto,-,16,5,,,,
62,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,12,,,,
63,-,Kenny Ball and His Jazzmen,Midnight In Moscow (Rerecorded),-,60,1,,,,
64,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,64,1,,,,
65,-,Gary Lewis & The Playboys,Everybody Loves A Clown,-,7,3,,,,
66,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,1,,,,
67,-,The Dixiebelles,"Southtown, USA",-,67,2,,,,
68,-,The Moody Blues,Nights in White Satin (Live),-,2,18,,,,
69,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,2,,,,
70,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,21,,,,
71,-,Edgar Winter,Free Ride,-,1,9,,,,
72,-,The Edgar Winter Group,Free Ride,-,4,9,,,,
73,-,Chuck Berry,School Day,-,73,1,,,,
74,-,Elvis Presley,Return to Sender,-,2,4,,,,
75,down,The Chantays,Pipeline,7,5,8,,,,
76,-,The Hondells,Little Honda (Re-recorded Version),-,8,7,,,,
77,-,The Doors,Alabama Song (Whisky Bar) [Live],-,47,1,,,,
78,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,7,1,,,,
79,-,Janis Joplin,Cry Baby,-,11,1,,,,
80,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,2,4,,,,
81,-,Syndicate Of Sound,Little Girl,-,1,12,,,,
82,-,The Music Machine,Talk Talk,-,4,14,,,,
83,-,Buffalo Springfield,Rock & Roll Woman,-,13,2,,,,
84,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,13,,,,
85,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,8,,,,
86,-,The Byrds,Mr. Spaceman,-,9,3,,,,
87,-,血汗淚合唱團,Spinning Wheel,-,2,18,,,,
88,-,The Grass Roots,Wait A Million Years,-,10,5,,,,
89,-,Buddy Holly,Think It Over,-,89,1,,,,
90,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,6,,,,
91,-,Freddy Cannon,Action,-,11,8,,,,
92,-,Chicago,Saturday In the Park,-,2,15,,,,
93,-,The Guess Who,No Time,-,7,4,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,2,9,,,,
95,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,2,,,,
96,-,The Four Seasons,Dawn (Go Away),-,2,13,,,,
97,-,Rod Stewart,Maggie May,-,2,10,,,,
98,-,Elvis Presley,Too Much,-,4,3,,,,
99,-,The Beatles,She's a Woman,-,10,3,,,,
100,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,12,,,,
