Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Percy Sledge,When a Man Loves a Woman,-,1,13,,,,
2,-,Toto,I Won't Hold You Back,-,2,1,,,,
3,-,The Four Seasons,Sherry,-,2,9,,,,
4,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,15,,,,
5,-,Bob Seger,Katmandu,-,2,9,,,,
6,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,22,,,,
7,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,5,,,,
8,-,Janis Joplin,Me and Bobby McGee,-,8,25,,,,
9,down,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),3,3,14,,,,
10,up,Carla Thomas,B-A-B-Y,55,7,20,,,,
11,-,Van Morrison,Brown Eyed Girl,-,11,4,,,,
12,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,24,,,,
13,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,21,,,,
14,-,The Doobie Brothers,Black Water,-,3,4,,,,
15,-,Clarence Carter,Patches,-,1,12,,,,
16,-,The Allman Brothers Band,Melissa (Live),-,16,1,,,,
17,-,The Champs,Too Much Tequila,-,17,1,,,,
18,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,2,,,,
19,-,The Seeds,Pushin' Too Hard,-,7,4,,,,
20,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,26,,,,
21,-,The Hondells,Younger Girl,-,21,3,,,,
22,-,The Beach Boys,Little Deuce Coupe,-,22,4,,,,
23,-,The Four Seasons,I've Got You Under My Skin,-,3,9,,,,
24,-,Santana,Black Magic Woman,-,1,13,,,,
25,down,Blue Cheer,Summertime Blues (Live),19,3,22,,,,
26,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,19,,,,
27,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,19,,,,
28,up,Roy Orbison,"Oh, Pretty Woman (Live)",43,28,4,,,,
29,-,The Easybeats,Friday On My Mind,-,3,13,,,,
30,-,Tornadoes 74,Telstar (Rerecorded),-,7,1,,,,
31,-,Elvis Presley,If You Love Me (Let Me Know) [Live],-,17,1,,,,
32,up,Mark Lindsay,Arizona (Re-Recorded),71,6,21,,,,
33,-,Tony Joe White,Polk Salad Annie,-,1,34,,,,
34,-,The Four Seasons,Candy Girl,-,3,15,,,,
35,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,5,,,,
36,-,The Jimi Hendrix Experience,Fire,-,36,2,,,,
37,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,23,5,,,,
38,-,Stealers Wheel,Stuck In the Middle With You,-,2,18,,,,
39,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,18,,,,
40,-,Rod Stewart,Mama You Been On My Mind,-,40,1,,,,
41,-,Chicago,Saturday In the Park,-,2,23,,,,
42,-,Chad & Jeremy,A Summer Song,-,2,9,,,,
43,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,28,,,,
44,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,17,,,,
45,-,The Cowsills,We Can Fly,-,27,1,,,,
46,-,Jefferson Airplane,Somebody to Love (Live),-,38,2,,,,
47,-,The Clique,Sugar On Sunday,-,7,9,,,,
48,-,Ike & Tina Turner,I Want To Take You Higher,-,4,5,,,,
49,down,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),47,2,13,,,,
50,-,Brewer & Shipley,One Toke Over the Line,-,4,4,,,,
51,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,21,,,,
52,-,Eagles,The Best of My Love,-,6,27,,,,
53,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,20,,,,
54,-,ザ・ローリング・ストーンズ,Beast of Burden (Live),-,54,1,,,,
55,-,Elvis Presley,Suspicious Minds (Live),-,10,18,,,,
56,-,-><-,Wish You Were Here,-,11,17,,,,
57,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,12,,,,
58,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,20,,,,
59,-,The Rolling Stones,Out of Time,-,20,3,,,,
60,down,Three Dog Night,Celebrate (Live),12,8,12,,,,
61,-,Stressor,"Fool, Fool, Fool",-,55,2,,,,
62,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,8,,,,
63,-,Three Dog Night,Mama Told Me (Not to Come),-,6,13,,,,
64,-,Terry Jacks,Seasons In the Sun,-,1,8,,,,
65,-,Mountain,Mississippi Queen,-,15,1,,,,
66,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,24,,,,
67,-,The Box Tops,Neon Rainbow,-,1,12,,,,
68,-,Bob Dylan,Subterranean Homesick Blues,-,5,18,,,,
69,-,Bob Dylan,Knockin' On Heaven's Door,-,4,4,,,,
70,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,11,,,,
71,-,血汗淚合唱團,Spinning Wheel,-,2,20,,,,
72,down,The Left Banke,Walk Away Renee,1,1,25,,,,
73,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,10,,,,
74,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,3,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,22,,,,
76,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,29,1,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,1,,,,
