Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,America,Ventura Highway,-,1,16,,,,
2,-,Bob Dylan,Like a Rolling Stone,-,1,5,,,,
3,up,The Animals,The House of the Rising Sun (Live),86,3,8,,,,
4,-,The Rascals,Mickey's Monkey / Love Lights,-,4,1,,,,
5,-,The Animals,Boom Boom (Live),-,5,10,,,,
6,up,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,8,2,10,,,,
7,up,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),37,2,10,,,,
8,-,The Beatles,We Can Work It Out (Mono),-,8,3,,,,
9,-,Donovan,Lalena (Single Version),-,5,2,,,,
10,-,The Lovin' Spoonful,Daydream,-,2,12,,,,
11,-,Leon Russell,Magic Mirror (Remastered 95),-,11,1,,,,
12,-,Johnny Rivers,Seventh Son,-,7,15,,,,
13,-,Duane Eddy,Peter Gunn,-,13,1,,,,
14,-,The Animals,We Gotta Get Out of This Place (Live),-,1,14,,,,
15,up,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),84,4,12,,,,
16,-,Manfred Mann,The Mighty Quinn,-,12,3,,,,
17,-,The Rolling Stones,Heart of Stone,-,3,14,,,,
18,-,The Young Rascals,I've Been Lonely Too Long,-,2,13,,,,
19,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,10,,,,
20,-,The Rascals,A Beautiful Morning,-,3,11,,,,
21,down,The Foundations,"Baby, Now That I've Found You (Rerecorded)",5,1,12,,,,
22,-,-><-,Wish You Were Here,-,11,11,,,,
23,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,5,,,,
24,-,The Beatles,Act Naturally,-,1,7,,,,
25,-,The Four Seasons,Working My Way Back to You,-,1,11,,,,
26,-,Gerry & The Pacemakers,Girl On a Swing,-,9,6,,,,
27,-,Bob Dylan,Like a Rolling Stone,-,1,26,,,,
28,-,The Rolling Stones,Let's Spend the Night Together,-,4,13,,,,
29,up,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),91,29,4,,,,
30,-,Jimi Hendrix,All Along the Watchtower,-,30,2,,,,
31,up,Johnny Rivers,Midnight Special (Live),90,3,14,,,,
32,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,8,,,,
33,-,Tina Turner,Proud Mary,-,1,6,,,,
34,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,12,,,,
35,-,Van Morrison,Wild Night,-,2,8,,,,
36,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,1,,,,
37,-,The Royal Guardsmen,The Return of the Red Baron,-,5,3,,,,
38,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,15,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,2,,,,
40,up,Blues Image,Ride Captain Ride (Single/LP Version),65,3,11,,,,
41,-,The Rolling Stones,Brown Sugar (Live),-,8,8,,,,
42,-,Them,Here Comes the Night,-,11,13,,,,
43,-,The Byrds,Mr. Spaceman,-,9,2,,,,
44,-,The Doors,Love Me Two Times (Live),-,4,11,,,,
45,-,Carly Simon,Anticipation,-,7,6,,,,
46,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,21,,,,
47,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,5,,,,
48,-,America,Sister Golden Hair,-,5,11,,,,
49,-,The Hollies,The Air That I Breathe,-,11,3,,,,
50,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,8,,,,
51,down,The Clique,Sugar On Sunday,21,7,5,,,,
52,-,Simon & Garfunkel,Cecilia (Single Mix),-,27,1,,,,
53,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,10,,,,
54,-,The Moody Blues,Ride My See Saw (Live),-,7,14,,,,
55,-,Joe South,Walk a Mile in My Shoes,-,4,12,,,,
56,-,Classics IV,Spooky (Re-Recorded),-,2,10,,,,
57,down,"Crosby, Stills & Nash",Teach Your Children (Live),26,13,7,,,,
58,up,Eagles,Tequila Sunrise,97,6,11,,,,
59,up,The Rolling Stones,Paint It Black,75,1,14,,,,
60,-,Creedence Clearwater Revival,Down On the Corner,-,1,5,,,,
61,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,2,,,,
62,-,Sir Douglas Quintet,She's About a Mover,-,3,5,,,,
63,-,Five Man Electrical Band,Signs,-,2,6,,,,
64,down,The Rolling Stones,The Last Time (Live),29,4,12,,,,
65,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,5,,,,
66,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,9,,,,
67,-,The Detergents,The Leader of the Laundromat,-,12,9,,,,
68,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,4,,,,
69,-,Jay & The Americans,"Cara, Mia",-,7,7,,,,
70,down,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),67,14,14,,,,
71,down,The Rolling Stones,Ruby Tuesday,11,2,13,,,,
72,-,The Dixie Cups,Iko Iko,-,72,1,,,,
73,-,Badfinger,No Matter What (2010 Remaster),-,2,1,,,,
74,-,Gary Puckett & The Union Gap,Lady Willpower,-,4,1,,,,
75,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,1,,,,
76,-,The Archies,Bang-Shang-A-Lang,-,2,5,,,,
77,down,The Lovin' Spoonful,You Didn't Have to Be So Nice,39,5,10,,,,
78,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,10,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama (Live),16,6,6,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,5,,,,
81,down,Mercy,Love Can Make You Happy,30,13,9,,,,
82,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",9,1,5,,,,
83,-,The Rolling Stones,Dandelion,-,3,8,,,,
84,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,2,,,,
85,-,The Allman Brothers Band,Ramblin' Man,-,1,1,,,,
86,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,4,,,,
87,-,The Gentrys,Keep On Dancing,-,3,15,,,,
88,down,The Troggs,Wild Thing (Re-Recorded),44,9,4,,,,
89,-,The Rascals,Do You Feel It,-,89,1,,,,
90,down,Jim Croce,I Got a Name (Stereo Version),33,9,5,,,,
91,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,8,,,,
92,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,12,,,,
93,-,Led Zeppelin,Going to California,-,42,1,,,,
94,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,2,,,,
95,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,50,1,,,,
96,-,The Marshall Tucker Band,Heard It in a Love Song,-,96,1,,,,
97,-,The Moody Blues,Nights in White Satin (Live),-,2,9,,,,
98,down,The Beatles,Paperback Writer (2015 Stereo Mix),25,8,10,,,,
99,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,3,,,,
100,-,Three Dog Night,Easy to Be Hard,-,2,8,,,,
