Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,6,1,14,,,,
2,-,Percy Sledge,When a Man Loves a Woman,-,1,21,,,,
3,-,The Strangeloves,I Want Candy,-,1,42,,,,
4,-,Jefferson Airplane,Somebody to Love,-,1,18,,,,
5,-,Clarence Carter,Patches,-,1,16,,,,
6,-,The Yardbirds,I'm a Man (Live),-,6,24,,,,
7,-,Melanie,Lay Down (Live),-,7,5,,,,
8,-,The Champs,Tequila,-,8,6,,,,
9,-,The Hollies,Bus Stop,-,9,9,,,,
10,-,Elvis Presley,Stuck On You,-,10,7,,,,
11,up,Bobby Darin,Things,27,11,13,,,,
12,-,Elvis Presley,Little Sister,-,3,16,,,,
13,-,Bobby Darin,Beyond the Sea,-,7,11,,,,
14,-,Roy Orbison,It's Over (Live),-,9,3,,,,
15,-,Them,Here Comes the Night (feat. Van Morrison),-,15,10,,,,
16,-,The Box Tops,The Letter,-,2,20,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,12,,,,
18,up,The Beatles,Day Tripper (2015 Stereo Mix),19,4,25,,,,
19,-,The Beatles,"Baby, You're a Rich Man",-,15,5,,,,
20,up,Ray Charles,Hit the Road Jack,34,20,5,,,,
21,-,The Doors,Light My Fire,-,2,27,,,,
22,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,22,2,,,,
23,-,The Beatles,Come Together (2015 Stereo Mix),-,3,15,,,,
24,-,The Rascals,A Beautiful Morning,-,3,32,,,,
25,-,Hotlegs,Neanderthal Man,-,25,3,,,,
26,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,6,,,,
27,down,Led Zeppelin,Stairway to Heaven,11,2,17,,,,
28,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,20,,,,
29,-,The Animals,House of the Rising Sun,-,11,5,,,,
30,-,The Dave Clark Five,Glad All Over,-,6,12,,,,
31,-,O.C. Smith,Little Green Apples,-,9,8,,,,
32,-,The Honeycombs,Have I the Right,-,21,5,,,,
33,-,The Music Explosion,Little Bit O'Soul,-,1,15,,,,
34,-,Pat Boone,Speedy Gonzales (Rerecorded),-,18,4,,,,
35,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,8,,,,
36,-,Question Mark & The Mysterians,96 Tears,-,8,2,,,,
37,-,Jan & Dean,Drag City,-,1,8,,,,
38,-,King Harvest,Dancing In the Moonlight,-,4,6,,,,
39,-,Eddie Cochran,Weekend,-,39,1,,,,
40,-,The Beatles,Don't Let Me Down,-,10,10,,,,
41,-,Elvis Presley & The Jordanaires,Follow That Dream (Take 3),-,26,4,,,,
42,down,Johnny Burnette,Dreamin',35,29,11,,,,
43,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,5,,,,
44,-,The Rolling Stones,Start Me Up,-,10,5,,,,
45,-,The Newbeats,Bread and Butter (Rerecorded),-,5,13,,,,
46,-,Chicago,Colour My World,-,2,18,,,,
47,-,The Trashmen,Surfin' Bird,-,43,2,,,,
48,-,Elvis Presley,Good Luck Charm,-,12,9,,,,
49,down,The Four Seasons,Candy Girl,23,3,20,,,,
50,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,8,,,,
51,-,The Beau Brummels,Just a Little,-,3,4,,,,
52,-,The Beatles,Strawberry Fields Forever,-,2,19,,,,
53,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,11,,,,
54,-,The Rolling Stones,Street Fighting Man,-,39,6,,,,
55,-,Brian Hyland,The Joker Went Wild,-,3,20,,,,
56,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,12,,,,
57,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,48,3,,,,
58,-,Frankie Valli,My Eyes Adored You,-,1,28,,,,
59,down,Ritchie Valens,"Come On, Let's Go",22,8,4,,,,
60,-,The Beatles,The Long and Winding Road,-,11,5,,,,
61,-,Johnny Rivers,Summer Rain,-,2,28,,,,
62,-,Bob Dylan,Like a Rolling Stone,-,1,18,,,,
63,-,The Doors,Love Me Two Times,-,8,14,,,,
64,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,16,,,,
65,down,血汗淚合唱團,Spinning Wheel,2,2,25,,,,
66,-,The Doobie Brothers,China Grove,-,20,12,,,,
67,-,The Olympics,Western Movies,-,27,5,,,,
68,-,Cliff Richard & The Shadows,Summer Holiday,-,68,1,,,,
69,-,The Association,Never My Love,-,7,10,,,,
70,-,Leapy Lee,Little Arrows (Rerecorded),-,12,10,,,,
71,-,The Beach Boys,I Get Around,-,47,1,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,10,5,,,,
73,-,The Doors,People Are Strange,-,2,19,,,,
74,-,The Beach Boys,"Fun, Fun, Fun",-,30,3,,,,
75,-,Tanya Tucker,Delta Dawn,-,27,8,,,,
76,up,Eddie Cochran,Drive in Show,82,49,3,,,,
77,-,Grand Funk,We're an American Band,-,7,7,,,,
78,-,The Byrds,All I Really Want to Do (Single Version),-,6,3,,,,
79,-,The Beach Boys,Little Deuce Coupe,-,37,1,,,,
80,-,The Animals,Boom Boom,-,19,4,,,,
81,-,Three Dog Night,Celebrate,-,5,2,,,,
82,down,Creedence Clearwater Revival,Up Around the Bend,78,9,11,,,,
83,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,11,,,,
84,-,Chicago,Beginnings,-,1,8,,,,
85,-,The Rolling Stones,Mother's Little Helper,-,9,25,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,12,,,,
87,-,"Elvis Presley, J.D. Sumner & The Stamps","All Shook Up (Live - The Evening Show, 2012 Mix)",-,87,1,,,,
88,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,1,5,,,,
89,-,Gene Pitney,Town Without Pity,-,1,22,,,,
90,-,Gene Pitney,Twenty Four Hours from Tulsa,-,11,2,,,,
91,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,10,,,,
92,-,The Happenings,See You In September,-,31,4,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,2,33,,,,
94,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,20,,,,
95,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,6,,,,
96,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,4,4,,,,
97,-,Cream,White Room,-,5,17,,,,
98,down,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),72,2,30,,,,
99,-,B.W. Stevenson,My Maria (Rerecorded Version),-,2,4,,,,
100,-,Brownsville Station,Smokin' In the Boys Room,-,3,16,,,,
