Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,I Put a Spell On You,-,1,4,,,,
2,-,Eagles,Lyin' Eyes,-,2,4,,,,
3,-,Tommy Roe,Jack and Jill,-,3,5,,,,
4,up,Janis Joplin,Kozmic Blues,60,3,8,,,,
5,up,Bob Dylan,Like a Rolling Stone,66,1,7,,,,
6,-,Jefferson Airplane,White Rabbit,-,2,5,,,,
7,-,The Fortunes,Here It Comes Again,-,6,5,,,,
8,-,Edgar Winter,Free Ride,-,1,5,,,,
9,-,Bobby Darin,Multiplication,-,9,1,,,,
10,-,The Spencer Davis Group,Keep On Running,-,10,1,,,,
11,up,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),68,2,4,,,,
12,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,3,2,,,,
13,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,2,,,,
14,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,3,,,,
15,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,2,,,,
16,-,Grand Funk Railroad,We're an American Band (Live),-,4,1,,,,
17,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,7,,,,
18,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,4,,,,
19,-,The Animals,We Gotta Get Out of This Place (Live),-,1,7,,,,
20,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,2,,,,
21,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,1,,,,
22,-,Joe South,Games People Play (Rerecorded),-,2,5,,,,
23,down,Cryan' Shames,Sugar & Spice,13,3,3,,,,
24,-,The Beach Boys,Heroes and Villains,-,6,1,,,,
25,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke! (That Cigarette),-,25,1,,,,
26,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,1,,,,
27,-,Eddie Cochran,C'mon Everybody,-,18,3,,,,
28,-,Wanda Jackson,Let Me Go Lover,-,28,1,,,,
29,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,2,,,,
30,-,The Blues Magoos,One by One,-,19,3,,,,
31,-,The Doors,Love Me Two Times (Live),-,4,5,,,,
32,-,Elvis Presley,Teddy Bear,-,32,1,,,,
33,-,Classics IV,Spooky (Re-Recorded),-,2,3,,,,
34,-,The Turtles,Can I Get to Know You Better,-,4,3,,,,
35,-,Billy Swan,I Can Help (Single Version),-,10,2,,,,
36,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,3,,,,
37,-,Sopwith Camel,"Hello, Hello",-,9,2,,,,
38,-,The Byrds,Mr. Tambourine Man,-,2,2,,,,
39,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,1,1,,,,
40,-,Steppenwolf,Born to Be Wild,-,5,2,,,,
41,-,Bob Seger,Katmandu,-,2,1,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,6,,,,
43,-,The Buckinghams,Kind of a Drag,-,1,2,,,,
44,down,The Foundations,"Baby, Now That I've Found You (Rerecorded)",25,1,4,,,,
45,-,Johnny Rivers,Seventh Son,-,7,6,,,,
46,-,Janis Joplin,Try (Just a Little Bit Harder) [Live],-,46,1,,,,
47,-,Buddy Holly,Peggy Sue,-,47,2,,,,
48,-,Cat Stevens,Morning Has Broken,-,1,3,,,,
49,down,The Outsiders,Time Won't Let Me,46,4,5,,,,
50,-,The Beatles,Yellow Submarine,-,11,3,,,,
51,-,Donovan,Lalena (Single Version),-,5,1,,,,
52,-,Creedence Clearwater Revival,Green River,-,31,1,,,,
53,-,Badfinger,Day After Day (Live),-,5,3,,,,
54,-,The Del-Vikings,Whispering Bells,-,54,1,,,,
55,-,Main Ingredient,Everybody Plays The Fool,-,16,5,,,,
56,-,Three Dog Night,Celebrate (Live),-,8,2,,,,
57,-,Three Dog Night,Joy To the World (Live),-,57,1,,,,
58,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,7,,,,
59,-,Brian Hyland,Gypsy Woman,-,1,4,,,,
60,down,Tony Joe White,Polk Salad Annie,4,1,8,,,,
61,-,The Moody Blues,Ride My See Saw (Live),-,7,1,,,,
62,-,The Doors,Light My Fire,-,2,2,,,,
63,up,Steve Miller Band,The Joker,81,2,5,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,4,,,,
65,-,The Rolling Stones,Let's Spend the Night Together,-,4,5,,,,
66,-,Bread,Baby I'm-A Want You,-,14,2,,,,
67,-,Dick Dale,Let's Go Trippin' (feat. The Deltones),-,67,1,,,,
68,-,Johnny Rivers,Summer Rain,-,2,5,,,,
69,-,The Shirelles,Met Him On a Sunday (Ronde-Ronde),-,11,1,,,,
70,-,The Tremeloes,Silence is Golden (Live),-,10,2,,,,
71,down,The Cyrkle,Turn-Down Day,48,48,3,,,,
72,-,Chicago,Colour My World (LP Version) [Live],-,6,3,,,,
73,down,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],17,4,4,,,,
74,-,Dion DiMucci,Runaround Sue,-,3,1,,,,
75,-,Mitch Ryder & The Detroit Wheels,Devil With A Blue Dress On (Re-Recorded / Remastered),-,75,1,,,,
76,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,6,,,,
77,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,5,,,,
78,-,Mark Lindsay,Arizona (Re-Recorded),-,6,7,,,,
79,down,The Hollies,Bus Stop (Live),44,9,4,,,,
80,-,Donovan,Atlantis,-,80,1,,,,
81,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,1,,,,
82,-,Them,Here Comes the Night,-,11,6,,,,
83,up,אייל שכטר,082 (Instrumental),89,1,6,,,,
84,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,1,,,,
85,-,Dell Vikings,Come Go With Me,-,3,2,,,,
86,-,Barclay James Harvest,Hymn,-,22,1,,,,
87,-,Paul Revere & The Raiders,Good Thing,-,2,2,,,,
88,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,1,,,,
89,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,54,2,,,,
90,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,4,,,,
91,-,Jay & The Americans,"Cara, Mia",-,7,2,,,,
92,-,Lynyrd Skynyrd,Free Bird,-,1,1,,,,
93,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,2,,,,
94,-,080,La Revolta,-,2,7,,,,
