Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,4,,,,
2,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,6,,,,
3,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,10,,,,
4,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,4,4,,,,
5,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,5,,,,
6,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,18,,,,
7,-,Jay & The Americans,"Cara, Mia",-,7,14,,,,
8,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,23,,,,
9,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,6,,,,
10,-,Clarence Carter,Patches,-,1,14,,,,
11,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,4,,,,
12,-,Jeff Beck,New Orleans (feat. Gary U.S. Bonds & Jason Rebello) [Live],-,12,1,,,,
13,-,Gene Pitney,She’s a Heartbreaker,-,7,2,,,,
14,-,The Four Seasons,Let's Hang On,-,4,23,,,,
15,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,14,,,,
16,-,The Rolling Stones,As Tears Go By,-,13,10,,,,
17,-,The Kinks,Tired of Waiting for You,-,9,9,,,,
18,-,Ricky Nelson,I'm In Love Again,-,3,2,,,,
