Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Fogerty,Rockin' All Over the World,-,1,0,,,,
2,-,The Rolling Stones,Jumpin' Jack Flash,-,2,0,,,,
3,up,Ritchie Valens,Donna (Ritchie Valens 1959),10,1,0,,,,
4,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,4,0,,,,
5,-,Chambers Brothers,Time Has Come Today (Live),-,1,0,,,,
6,-,The Beatles,We Can Work It Out,-,1,0,,,,
7,-,The Hollies,Long Cool Woman In a Black Dress,-,1,0,,,,
8,-,Ricky Nelson,Never Be Anyone Else but You,-,8,0,,,,
9,-,Ringo Starr,Photograph (Live),-,2,0,,,,
10,up,Percy Sledge,When a Man Loves a Woman,81,1,0,,,,
11,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,0,,,,
12,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,0,,,,
13,-,Tune Weavers,Happy Happy Birthday Baby,-,12,0,,,,
14,up,Jefferson Airplane,Somebody to Love (Live at Fillmore West),80,2,0,,,,
15,-,Chantay's,Pipeline (Rerecorded),-,8,0,,,,
16,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,41,16,0,,,,
17,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,0,,,,
18,-,The Rolling Stones,As Tears Go By,-,13,0,,,,
19,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,0,,,,
20,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,0,,,,
21,up,Spencer Davis Group,I'm a Man,66,1,0,,,,
22,-,Bee Gees,I've Gotta Get a Message To You,-,6,0,,,,
23,-,The Vogues,Five O'Clock World,-,5,0,,,,
24,-,Roy Orbison,Candy Man,-,24,0,,,,
25,-,The Rolling Stones,Honky Tonk Women (Live),-,1,0,,,,
26,up,Elvis Presley,Kentucky Rain,79,3,0,,,,
27,-,Elvis Presley,G.I. Blues,-,27,0,,,,
28,-,Bobby Freeman,Do You Want Dance,-,28,0,,,,
29,-,The Beach Boys,Wouldn't It Be Nice,-,4,0,,,,
30,-,The Left Banke,Walk Away Renee,-,1,0,,,,
31,-,The Kingsmen,Louie Louie,-,1,0,,,,
32,-,The Byrds,My Back Pages,-,32,0,,,,
33,-,The Critters,Mr. Dieingly Sad,-,9,0,,,,
34,-,Climax,Precious and Few,-,5,0,,,,
35,-,Ritchie Valens,La Bamba,-,35,0,,,,
36,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,0,,,,
37,-,Jay & The Americans,Only In America,-,6,0,,,,
38,-,The Rolling Stones,Get Off of My Cloud,-,35,0,,,,
39,-,The Beatles,Yellow Submarine,-,11,0,,,,
40,-,Johnny Crawford,Cindy's Birthday,-,6,0,,,,
41,down,"Blood, Sweat & Tears",Spinning Wheel,25,1,0,,,,
42,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,0,,,,
43,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,0,,,,
44,-,Bill Black's Combo,White Silver Sands,-,5,0,,,,
45,down,Dion,Ruby Baby,12,4,0,,,,
46,-,Elvis Presley & The Jordanaires,Loving You,-,24,0,,,,
47,-,The Shirelles,Met Him On a Sunday (Ronde-Ronde),-,11,0,,,,
48,-,Norman Greenbaum,Spirit In the Sky,-,1,0,,,,
49,-,Eagles,Lyin' Eyes,-,2,0,,,,
50,down,Chris Montez,Call Me,47,10,0,,,,
51,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,0,,,,
52,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,0,,,,
53,-,Five Man Electrical Band,Signs,-,2,0,,,,
54,down,The Animals,We Gotta Get Out of This Place (Live),45,1,0,,,,
55,-,Van Morrison,Wild Night,-,2,0,,,,
56,-,Jefferson Airplane,White Rabbit,-,2,0,,,,
57,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,0,,,,
58,-,Freddy Cannon,Palisades Park,-,5,0,,,,
59,-,The Cyrkle,Turn Down Day (Live),-,22,0,,,,
60,-,The Rolling Stones,Ruby Tuesday,-,2,0,,,,
61,-,America,Ventura Highway,-,1,0,,,,
62,-,Jack Scott,What In the World's Come Over You,-,28,0,,,,
63,-,The Big Bopper,Chantilly Lace,-,12,0,,,,
64,-,Stealers Wheel,Stuck In the Middle With You,-,2,0,,,,
65,-,The Duprees,You Belong To Me,-,7,0,,,,
66,-,Paul Revere & The Raiders,Let Me,-,9,0,,,,
67,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,0,,,,
68,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,0,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,0,,,,
70,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,0,,,,
71,-,Brian Hyland,The Joker Went Wild,-,3,0,,,,
72,down,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),60,13,0,,,,
73,-,Edgar Winter,Free Ride,-,1,0,,,,
74,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,0,,,,
75,-,Black Oak Arkansas,Uncle Elijah,-,29,0,,,,
76,-,Jo Jo Gunne,Run Run Run,-,5,0,,,,
77,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,26,0,,,,
78,down,The Grass Roots,Two Divided By Love (Re-Recorded Version),72,23,0,,,,
79,-,The Rascals,I've Been Lonely Too Long,-,1,0,,,,
80,-,Paul Revere & The Raiders,Hungry (Re-Recorded),-,32,0,,,,
81,-,Bobby Vee,Rubber Ball,-,4,0,,,,
82,down,King Harvest,Dancing In the Moonlight (Original Recording),5,2,0,,,,
83,-,Troy Shondell,This Time,-,6,0,,,,
84,-,Elvis Presley,If I Can Dream,-,1,0,,,,
85,-,Elvis Presley,Frankie and Johnny,-,17,0,,,,
86,down,Melanie,Beautiful People,34,3,0,,,,
87,-,Carly Simon,Anticipation,-,7,0,,,,
88,down,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),37,1,0,,,,
89,-,Eddie Cochran,Summertime Blues,-,88,0,,,,
90,-,Cachomostro,Molina (Creedence clearwater revival),-,23,0,,,,
91,down,Eagles,Witchy Woman,2,2,0,,,,
92,-,Ricky Nelson,Poor Little Fool,-,92,0,,,,
93,-,Roy Orbison,"Oh, Pretty Woman",-,40,0,,,,
94,-,The Kinks,A Well Respected Man,-,14,0,,,,
95,-,Chuck Berry,Back In the U.S.A.,-,44,0,,,,
96,-,The Rolling Stones,Time Is On My Side (Live),-,30,0,,,,
97,-,The Rolling Stones,Out of Time,-,20,0,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,0,,,,
99,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,0,,,,
100,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,0,,,,
