Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Grass Roots,Let's Live for Today (Live),-,1,14,,,,
2,up,Jefferson Airplane,Somebody to Love (Live at Fillmore West),14,2,23,,,,
3,-,Eagles,Peaceful Easy Feeling,-,1,8,,,,
4,-,Badfinger,Baby Blue,-,1,3,,,,
5,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,18,,,,
6,up,Bobby Rydell,Wildwood Days,89,4,3,,,,
7,-,Dennis Coffey & The Detroit Guitar Band,Guitar Big Band,-,7,1,,,,
8,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,25,,,,
9,up,Bobby Vee,Come Back When You Grow Up,32,9,14,,,,
10,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,14,,,,
11,-,The Routers,Sting Ray,-,5,2,,,,
12,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,14,,,,
13,-,Elvis Presley,Blue Moon of Kentucky,-,13,1,,,,
14,-,Vanilla Fudge,Keep Me Hangin' On,-,3,19,,,,
15,-,Jay & The Americans,"Cara, Mia",-,7,9,,,,
16,-,Donny Osmond,Puppy Love,-,16,3,,,,
17,-,Crispian St. Peters,The Pied Piper,-,15,12,,,,
18,-,The Zombies,Tell Her No (Live),-,2,23,,,,
19,-,Elvis Presley,If I Can Dream,-,1,19,,,,
20,-,Chris Montez,Call Me,-,10,11,,,,
21,up,Bachman-Turner Overdrive,Takin' Care of Business,21,1,17,,,,
22,-,Ringo Starr,Photograph (Live),-,2,11,,,,
23,-,Eagles,Hotel California,-,2,2,,,,
24,-,Bread,Baby I'm-A Want You,-,14,4,,,,
25,-,Chubby Checker,Birdland (Rerecorded),-,8,3,,,,
26,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,7,,,,
27,-,Wings,Band on the Run,-,27,1,,,,
28,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,28,3,,,,
29,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,8,,,,
30,-,Brenda Lee,Fool #1,-,3,3,,,,
31,-,The Rolling Stones,Honky Tonk Women (Live),-,1,14,,,,
32,-,Elton John,Bennie and the Jets (Remastered),-,21,2,,,,
33,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,23,,,,
34,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,12,,,,
35,-,Traffic,Hole In My Shoe,-,35,1,,,,
36,-,Jefferson Airplane,White Rabbit,-,2,21,,,,
37,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,10,,,,
38,-,The Diamonds,Little Darlin' (Rerecorded),-,38,2,,,,
39,-,The Guess Who,Undun (Single Version),-,39,4,,,,
40,-,The Del-Vikings & The Sonnets,Come Go With Me,-,40,1,,,,
41,-,Sly & The Family Stone,Family Again,-,3,10,,,,
42,-,Gene Vincent,Be Bop a Lula,-,42,2,,,,
43,-,Fats Domino,I'm Gonna Be a Wheel Some Day,-,41,2,,,,
44,up,Eddie Cochran,C'mon Everybody,79,18,6,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,7,,,,
46,up,Stealers Wheel,Stuck In the Middle With You,51,2,13,,,,
47,-,The Rolling Stones,Let's Spend the Night Together,-,4,18,,,,
48,-,The Everly Brothers,Devoted to You,-,42,1,,,,
49,-,The Moody Blues,Tuesday Afternoon (Live),-,7,4,,,,
50,-,Dell Vikings,Come Go With Me,-,3,8,,,,
51,-,The Moody Blues,The Story In Your Eyes (Live),-,51,1,,,,
52,down,The Tokens,The Lion Sleeps Tonight (Re-Recorded),4,2,5,,,,
53,-,Elvis Presley,Kentucky Rain,-,3,13,,,,
54,-,Eagles,The Best of My Love,-,6,21,,,,
55,-,The Rolling Stones,Brown Sugar (Live),-,8,16,,,,
56,-,Main Ingredient,Everybody Plays The Fool,-,16,13,,,,
57,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,8,,,,
58,-,John Fogerty,Rockin' All Over the World,-,8,6,,,,
59,up,The Music Machine,Talk Talk,69,4,16,,,,
60,-,The Animals,Boom Boom (Live),-,5,12,,,,
61,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,7,,,,
62,-,Paul McCartney,Get Back (Live at Amoeba 2007),-,62,1,,,,
63,-,Neil Young & Crazy Horse,Cinnamon Girl,-,63,1,,,,
64,-,The Strangeloves,I Want Candy,-,1,26,,,,
65,-,Johnnie & Joe,"Over the Mountain, Across the Sea",-,35,1,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,19,,,,
67,-,Bill Haley,"Shake, Rattle and Roll",-,67,1,,,,
68,-,Ritchie Valens,We Belong Together (Ritchie Valens 1959),-,68,1,,,,
69,-,Chicago,Saturday In the Park,-,2,16,,,,
70,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,3,,,,
71,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,8,,,,
72,-,Middle of the Road,Soley Soley,-,13,1,,,,
73,-,Buffalo Springfield,Bluebird,-,59,2,,,,
74,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,70,3,11,,,,
75,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,24,,,,
76,-,The Doors,Love Me Two Times (Live),-,4,15,,,,
77,down,Bruce Channel,Hey Baby,74,5,9,,,,
