Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Ain't She Sweet (Jam),-,1,5,,,,
2,-,The Guess Who,Clap for the Wolfman,-,2,2,,,,
3,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,6,,,,
4,up,Vanilla Fudge,You Keep Me Hangin' On,87,1,7,,,,
5,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,6,,,,
6,-,Duane Eddy,Because They're Young (Rerecorded),-,6,4,,,,
7,-,Joe Cocker,With a Little Help from My Friends (Live),-,7,1,,,,
8,-,Dr. John,Right Place Wrong Time,-,8,2,,,,
9,-,The Buckinghams,Don't You Care,-,9,4,,,,
10,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),67,1,26,,,,
11,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,5,,,,
12,-,The Beatles,Help! (2015 Stereo Mix),-,9,3,,,,
13,-,Bob Dylan,Lay Lady Lay,-,7,7,,,,
14,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,15,,,,
15,-,The Cascades,Rhythm of the Rain,-,11,1,,,,
16,up,Danny & The Juniors,Pony Express (Live),25,16,2,,,,
17,-,The Routers,Sting Ray,-,5,7,,,,
18,up,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],61,5,3,,,,
19,-,Jefferson Airplane,White Rabbit,-,2,28,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,6,,,,
21,up,Creedence Clearwater Revival,I Put a Spell On You,82,3,2,,,,
22,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,17,,,,
23,-,Syndicate Of Sound,Little Girl,-,23,3,,,,
24,-,Gerry & The Pacemakers,Girl On a Swing,-,9,12,,,,
25,up,Steppenwolf,Magic Carpet Ride,38,6,12,,,,
26,-,Jody Miller,Queen of the House,-,26,1,,,,
27,-,The Beatles,Hey Jude,-,2,3,,,,
28,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,28,2,,,,
29,-,Manfred Mann,The Mighty Quinn,-,12,4,,,,
30,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,2,,,,
31,-,The Crazy World of Arthur Brown,Fire (First Version),-,31,1,,,,
32,-,Chicago,Saturday In the Park,-,2,26,,,,
33,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,6,,,,
34,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,14,,,,
35,-,Acker Bilk,Stranger On the Shore,-,9,2,,,,
36,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,1,,,,
37,-,The Rolling Stones,The Last Time,-,2,10,,,,
38,-,Johnny Rivers,Cupid,-,5,13,,,,
39,-,Three Dog Night,Never Been to Spain,-,4,2,,,,
40,-,The Turtles,Let Me Be (Remastered),-,18,2,,,,
41,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,25,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,4,7,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,25,,,,
44,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,3,,,,
45,up,Chicago,Make Me Smile,83,6,4,,,,
46,down,Roy Orbison,In Dreams,44,15,3,,,,
47,-,The Cowsills,We Can Fly,-,27,3,,,,
48,-,Leapy Lee,Little Arrows (Rerecorded),-,12,6,,,,
49,-,The Rolling Stones,Paint It Black (Live),-,34,3,,,,
50,-,Led Zeppelin,Whole Lotta Love,-,3,1,,,,
51,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,7,,,,
52,-,The Byrds,Mr. Tambourine Man,-,2,8,,,,
53,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,4,,,,
54,-,Freddy Cannon,Transistor Sister,-,39,1,,,,
55,-,The Edgar Winter Group,Free Ride,-,4,10,,,,
56,-,Lynyrd Skynyrd,Free Bird,-,1,5,,,,
57,down,Jim Croce,"Bad, Bad Leroy Brown",11,8,9,,,,
58,-,Jefferson Airplane,Somebody to Love,-,1,11,,,,
59,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,5,,,,
60,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,4,,,,
61,-,Bob Seger & The Silver Bullet Band,Katmandu (Remastered),-,41,3,,,,
62,-,Frankie Valli,Can't Take My Eyes Off You,-,2,23,,,,
63,-,Mitch Ryder & The Detroit Wheels,Too Many Fish In the Sea/Three Little Fishes,-,20,1,,,,
64,-,Ricky Nelson,I Need You,-,39,1,,,,
65,down,Debbie Dovale,Hey Lover,14,14,3,,,,
66,-,Pacific Gas & Electric,Are You Ready? (Live),-,56,1,,,,
67,-,The Beach Boys,In My Room,-,24,1,,,,
68,-,The Beatles,I Should Have Known Better (Mono),-,19,1,,,,
69,-,The Turtles,You Showed Me (Remastered),-,20,2,,,,
70,-,Donovan,Mellow Yellow (Single Version),-,17,4,,,,
