Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,1,5,,,,
2,-,Tony Joe White,Polk Salad Annie,-,1,46,,,,
3,-,Elvis Presley,One Night,-,2,3,,,,
4,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,19,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,37,,,,
6,up,SeismicSecret,Wednesday 1020,22,1,21,,,,
7,-,The Doors,People Are Strange,-,2,21,,,,
8,-,Three Dog Night,Mama Told Me (Not to Come),-,6,25,,,,
9,-,The Seekers,Georgy Girl,-,6,7,,,,
10,up,The Doors,Touch Me,75,10,18,,,,
11,up,Stealers Wheel,Stuck In the Middle With You,16,2,30,,,,
12,-,Lobo,I'd Love You to Want Me,-,12,8,,,,
13,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,13,,,,
14,-,Seals & Crofts,Summer Breeze,-,3,12,,,,
15,-,The Box Tops,I Met Her In Church,-,7,13,,,,
16,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,8,,,,
17,down,Bill Justis,Raunchy (Re-Recorded),15,15,9,,,,
18,-,Elvis Presley,Return to Sender,-,2,21,,,,
19,-,The Beach Boys & Junior Brown,409,-,19,3,,,,
20,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,10,,,,
21,-,The Beatles,She's a Woman,-,10,6,,,,
22,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,4,,,,
23,-,Pat Boone,Ain't That a Shame (Rerecorded),-,23,2,,,,
24,-,The Grass Roots,Things I Should Have Said (Re-Recorded),-,24,1,,,,
25,-,Ritchie Valens,We Belong Together,-,25,3,,,,
26,-,Little Richard,Rip It Up (Re-Recorded),-,2,2,,,,
27,-,Don Fardon,Indian Reservation,-,27,1,,,,
28,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,5,,,,
29,-,Dave Mason,Only You Know and I Know (Live),-,29,1,,,,
30,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,30,5,,,,
31,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,8,,,,
32,-,Dire Straits,Sultans of Swing,-,2,11,,,,
33,-,The Four Seasons,Candy Girl,-,3,23,,,,
34,-,Boots Randolph and His Combo,Yakety Sax,-,1,6,,,,
35,-,Bob Dylan & The Band,The Weight (Live),-,35,1,,,,
36,-,Van Morrison,Domino,-,24,1,,,,
37,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,31,,,,
38,-,Maurice Williams & The Zodiacs,Stay,-,16,9,,,,
39,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,8,,,,
40,-,Bread,Dream Lady,-,40,1,,,,
41,-,The Critters,Mr. Dieingly Sad,-,13,2,,,,
42,-,Sonny & Cher,What Now My Love (Single Version),-,1,9,,,,
43,-,Albert Hammond,It Never Rains In Southern California,-,4,18,,,,
44,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,21,,,,
45,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,45,4,,,,
46,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,11,,,,
47,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,9,,,,
48,up,Motherlode,When I Die (Rerecorded Version),51,10,10,,,,
49,-,Neil Young,Heart of Gold,-,4,23,,,,
50,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,17,,,,
51,-,The Beau Brummels,Just a Little,-,3,5,,,,
52,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,52,2,,,,
53,-,Donny Osmond,Puppy Love,-,16,7,,,,
54,-,The Byrds,All I Really Want to Do,-,5,6,,,,
55,-,The Orlons,Crossfire (Rerecorded),-,8,5,,,,
56,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,22,3,,,,
57,-,Black Oak Arkansas,Jim Dandy,-,7,8,,,,
58,-,Creedence Clearwater Revival,Hey Tonight,-,13,10,,,,
59,-,Three Dog Night,An Old Fashioned Love Song,-,1,10,,,,
60,-,The Hollies,Pay You Back With Interest,-,23,18,,,,
61,-,Simon & Garfunkel,"Hey Schoolgirl / Black Slacks (Live at Carnegie Hall, New York, NY - November 1969)",-,27,2,,,,
62,-,The Byrds,Jesus Is Just Alright,-,21,2,,,,
63,-,Grand Funk,We're an American Band,-,7,10,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,20,,,,
65,-,The Duals,Stick Shift,-,33,6,,,,
66,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,10,,,,
67,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,10,,,,
68,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,11,,,,
69,-,The Byrds,Mr. Tambourine Man,-,2,17,,,,
70,-,The Yardbirds,Heart Full of Soul,-,6,11,,,,
71,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,14,,,,
72,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,4,3,,,,
73,down,The Hollywood Argyles,Alley Oop (Re-Recorded),5,5,9,,,,
74,-,Paul Revere & The Raiders,Just Like Me,-,6,10,,,,
75,-,Chuck Berry,Run Rudolph Run,-,3,7,,,,
76,-,The Rascals,Good Lovin',-,2,16,,,,
77,up,Ruth Brown,This Little Girl's Gone Rockin',90,50,4,,,,
78,-,The Dave Clark Five,I Like It Like That,-,9,5,,,,
79,-,The Doors,Love Her Madly,-,2,22,,,,
80,-,The Diamonds,Little Darlin' (Rerecorded),-,38,4,,,,
81,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,17,,,,
82,-,Stealers Wheel,Stuck In the Middle With You,-,2,8,,,,
83,down,Eagles,The Best of My Love,21,6,41,,,,
84,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,9,,,,
85,-,The Beatles,Act Naturally,-,1,22,,,,
86,-,Ral Donner,You Don't Know What You've Got,-,25,3,,,,
87,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,16,1,,,,
88,down,The Band,The Weight (2000 Remaster),85,6,10,,,,
89,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,14,,,,
90,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,27,,,,
91,-,Gene Pitney,I’m Gonna Be Strong,-,6,8,,,,
92,-,The Lovin' Spoonful,Daydream,-,2,39,,,,
93,-,Buffalo Springfield,Rock & Roll Woman,-,13,11,,,,
94,-,The Turtles,Can I Get to Know You Better,-,4,13,,,,
95,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,6,,,,
96,down,Santana,Evil Ways,44,3,26,,,,
97,-,Chuck Berry,Too Pooped to Pop,-,48,2,,,,
98,-,Fats Domino,I'm In Love Again,-,5,1,,,,
99,-,Brian Hyland,Sealed With a Kiss (Remastered),-,57,2,,,,
100,down,The Rolling Stones,Ruby Tuesday,66,2,40,,,,
