Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kinks,Sunny Afternoon (Remastered),-,1,1,,,,
2,up,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),26,2,13,,,,
3,up,Grand Funk Railroad,Some Kind of Wonderful (Live),13,2,26,,,,
4,-,The Rolling Stones,You Can't Always Get What You Want,-,4,12,,,,
5,-,The Cowsills,Silver Threads and Golden Needles,-,5,3,,,,
6,down,SeismicSecret,Wednesday 1020,2,1,27,,,,
7,-,The Everly Brothers,Wake Up Little Susie,-,7,6,,,,
8,-,Steve Miller Band,The Joker,-,2,33,,,,
9,-,Question Mark & The Mysterians,96 Tears,-,8,6,,,,
10,-,The Troggs,Any Way That You Want Me (Re-Recorded),-,10,1,,,,
11,-,Ten Years After,Choo Choo Mama,-,11,1,,,,
12,-,The Four Seasons,I've Got You Under My Skin,-,3,14,,,,
13,-,The Critters,Mr. Dieingly Sad,-,13,4,,,,
14,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,11,,,,
15,-,Buddy Knox,Party Doll,-,1,12,,,,
16,-,Bread,Guitar Man,-,16,1,,,,
17,-,Elvis Presley,The Wonder of You,-,11,8,,,,
18,-,The Doors,Love Me Two Times,-,8,15,,,,
19,-,The Beatles,Thank You Girl,-,13,5,,,,
20,-,The Everly Brothers,Bird Dog,-,20,3,,,,
21,-,The Doors,Break On Through (To the Other Side),-,21,1,,,,
22,-,Fats Domino,I'm Ready,-,22,1,,,,
23,-,Dick & DeeDee,The Mountain's High,-,5,7,,,,
24,-,Leon Russell,Tight Rope,-,18,10,,,,
25,-,Leapy Lee,Little Arrows (Rerecorded),-,12,14,,,,
26,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,17,,,,
27,-,"Mark Lindsey, Paul Revere & The Raiders",Kicks (Re-Recorded),-,27,1,,,,
28,-,Tommy Sands,Goin' Steady,-,28,1,,,,
29,-,Halos,Nag (Re-Recorded),-,20,4,,,,
30,-,Spencer Davies of the Spencer Davies Group,Gimme Some Lovin',-,30,1,,,,
31,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,8,,,,
32,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,33,,,,
33,-,Led Zeppelin,D'yer Mak'er,-,9,10,,,,
34,-,John Stewart,Gold (Remaster),-,34,1,,,,
35,up,Three Dog Night,An Old Fashioned Love Song,77,1,12,,,,
36,-,Tommy Roe,Jack and Jill,-,3,20,,,,
37,-,America,Sister Golden Hair,-,3,2,,,,
38,-,Clarence Carter,Patches,-,1,19,,,,
39,down,Chicago,Beginnings,28,1,10,,,,
40,-,ZZ Top,Tush,-,40,1,,,,
41,-,Spanky & Our Gang,Sunday Will Never Be the Same (Re-Recorded),-,2,6,,,,
42,-,Mark Dinning,Teen Angel (Rerecorded),-,3,7,,,,
43,up,Three Dog Night,Shambala,91,38,9,,,,
44,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,7,,,,
45,-,The Yardbirds,For Your Love,-,23,4,,,,
46,-,The Beatles,And I Love Her,-,3,10,,,,
47,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,9,,,,
48,-,Creedence Clearwater Revival,Hey Tonight,-,13,13,,,,
49,-,The Rascals,A Beautiful Morning,-,3,39,,,,
50,-,Buffalo Springfield,For What It's Worth,-,5,14,,,,
51,down,Van Morrison,Brown Eyed Girl,21,7,14,,,,
52,-,The Animals,See See Rider (Stereo),-,8,8,,,,
53,-,Creedence Clearwater Revival,Green River,-,4,9,,,,
54,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,16,,,,
55,-,The Sensations,I Don't Believe In You,-,28,4,,,,
56,-,Creedence Clearwater Revival,Travelin' Band,-,4,16,,,,
57,-,Bruce Springsteen,I'll See You In My Dreams,-,32,1,,,,
58,-,The Seeds,Pushin' Too Hard (Original),-,2,22,,,,
59,-,Ritchie Valens,Donna,-,8,4,,,,
60,up,The Miracles,I Second That Emotion (Re-Recorded),95,2,6,,,,
61,-,The Animals,Bring It On Home to Me (Live),-,18,4,,,,
62,-,The Grass Roots,Two Divided By Love,-,62,1,,,,
63,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,52,3,,,,
64,-,Elvis Presley,Return to Sender,-,2,23,,,,
65,-,The Buckinghams,Susan,-,25,4,,,,
66,-,The Everly Brothers,"Bye, Bye Love",-,3,4,,,,
67,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,1,,,,
68,-,Elvis Presley & The Jordanaires,Follow That Dream (Take 3),-,26,5,,,,
69,-,The Majors,A Wonderful Dream,-,56,2,,,,
70,down,John Fogerty,Rockin' All Over The World,6,3,10,,,,
71,-,The Doors,"Hello, I Love You",-,3,13,,,,
72,-,Buddy Holly,It Doesn't Matter Anymore,-,48,2,,,,
73,-,The Olympics,The Bounce,-,73,1,,,,
74,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,8,,,,
75,-,Frankie Avalon,Dede Dinah,-,5,1,,,,
76,-,The Rolling Stones,She's a Rainbow,-,16,8,,,,
77,-,Billy Joel,Piano Man,-,15,5,,,,
78,-,Jimmy Clanton,Venus In Blue Jeans,-,14,5,,,,
79,-,The Who,Behind Blue Eyes,-,79,1,,,,
80,-,Joey Dee & The Starliters,Peppermint Twist (Original Artist Re-Recording),-,36,3,,,,
81,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,9,,,,
82,-,Bobby Darin,Things,-,11,17,,,,
83,-,Led Zeppelin,Black Dog,-,15,1,,,,
84,-,Johnny & The Hurricanes,Rocking Goose,-,84,1,,,,
85,-,The Kinks,Sunny Afternoon,-,2,8,,,,
86,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,9,4,,,,
87,-,Neil Young,Heart of Gold,-,4,24,,,,
88,-,Elvis Presley,Stuck On You,-,10,8,,,,
89,-,Roy Orbison,It's Over,-,34,5,,,,
90,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,22,,,,
91,-,The Everly Brothers,Bird Dog,-,91,1,,,,
92,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,21,,,,
93,-,Redbone,Come and Get Your Love,-,23,4,,,,
94,-,The Animals,Boom Boom (Bonus Track),-,87,1,,,,
95,-,The Beatles,She's a Woman,-,10,7,,,,
96,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,15,,,,
97,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,9,,,,
98,-,Rick Springfield,Speak To The Sky,-,55,2,,,,
99,-,The Zombies,Time of the Season,-,1,6,,,,
100,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,7,4,,,,
