Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,We Can Work It Out,-,1,2,,,,
2,up,The Animals,Don't Let Me Be Misunderstood (Live),8,1,9,,,,
3,up,The Rolling Stones,Heart of Stone,12,3,10,,,,
4,up,Creedence Clearwater Revival,Sweet Hitch-Hiker,33,4,12,,,,
5,-,Bill Black's Combo,White Silver Sands,-,5,7,,,,
6,up,The Four Seasons,Dawn (Go Away),17,2,5,,,,
7,-,The Grass Roots,Let's Live for Today (Live),-,1,9,,,,
8,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,8,,,,
9,-,Tommy Tucker,Hi Heel Sneakers,-,9,2,,,,
10,-,Spencer Davis Group,I'm a Man,-,1,6,,,,
11,up,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),96,11,5,,,,
12,-,Elvis Presley,Kentucky Rain,-,3,6,,,,
13,up,The Doors,Light My Fire (Live),39,13,3,,,,
14,-,The Four Seasons,Rag Doll,-,4,7,,,,
15,-,Mason Williams,Classical Gas,-,10,1,,,,
16,up,Buffalo Springfield,For What It's Worth,49,6,6,,,,
17,-,The Grass Roots,The River Is Wide,-,8,2,,,,
18,-,The Rolling Stones,Jumpin' Jack Flash,-,2,9,,,,
19,-,The Animals,The House of the Rising Sun (Live),-,3,4,,,,
20,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,2,,,,
21,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,21,5,,,,
22,-,The Bobby Fuller Four,I Fought the Law,-,2,11,,,,
23,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,11,,,,
24,-,The Four Seasons,I've Got You Under My Skin,-,3,6,,,,
25,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,6,,,,
26,up,The Critters,Mr. Dieingly Sad,94,9,7,,,,
27,-,Three Dog Night,An Old Fashioned Love Song,-,1,2,,,,
28,-,The Four Seasons,Let's Hang On,-,4,13,,,,
29,up,Mickey Lee Lane,Shaggy Dog,99,4,9,,,,
30,-,The Who,I Can See for Miles,-,1,1,,,,
31,down,Paul Revere & The Raiders,Good Thing,21,2,7,,,,
32,-,The Regents,Barbara Ann (LP Version),-,4,2,,,,
33,down,The Music Machine,Talk Talk,4,4,7,,,,
34,-,Del Shannon,Swiss Maid,-,10,3,,,,
35,-,The Duprees,You Belong To Me,-,7,6,,,,
36,-,The Chantays,Pipeline,-,5,2,,,,
37,-,The Beatles,Hey Jude (Take 1),-,1,19,,,,
38,down,The Kingsmen,Louie Louie,1,1,10,,,,
39,up,Ricky Nelson,Hello Mary Lou,68,7,6,,,,
40,-,The Rolling Stones,Play With Fire,-,5,7,,,,
41,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,6,,,,
42,down,The Rolling Stones,19th Nervous Breakdown (Live),9,5,14,,,,
43,-,America,Ventura Highway,-,1,11,,,,
44,-,Elvis Presley,Judy,-,2,8,,,,
45,-,Raspberries,Go All the Way,-,7,8,,,,
46,up,Big Brother & The Holding Company,Piece of My Heart (Live),90,1,13,,,,
47,up,The Detergents,The Leader of the Laundromat,58,12,5,,,,
48,-,The Young Rascals,Groovin',-,7,8,,,,
49,-,The Critters,Younger Girl,-,5,13,,,,
50,-,Del Shannon,Little Town Flirt,-,1,3,,,,
51,-,Johnny Rivers,Cupid,-,5,4,,,,
52,down,The Beatles,All You Need Is Love (2015 Stereo Mix),40,5,7,,,,
53,-,Duals,Stick Shift,-,33,4,,,,
54,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,5,,,,
55,up,Jefferson Airplane,White Rabbit,79,2,9,,,,
56,-,Roy Orbison,"Oh, Pretty Woman",-,40,2,,,,
57,-,Aretha Franklin,Chain of Fools,-,7,5,,,,
58,-,"Crosby, Stills & Nash",Marrakesh Express (Live),-,58,1,,,,
59,-,Del Shannon,Runaway,-,18,4,,,,
60,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,2,,,,
61,-,The Turtles,She'd Rather Be With Me,-,5,5,,,,
62,-,The Animals,Boom Boom (Live),-,5,8,,,,
63,down,The Guess Who,No Time,53,7,3,,,,
64,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,3,,,,
65,-,The Box Tops,The Letter,-,2,4,,,,
66,-,Cream,White Room,-,5,6,,,,
67,down,The Four Seasons,Candy Girl,20,3,7,,,,
68,down,Dee Dee Sharp,Gravy (For My Mashed Potatoes),47,2,6,,,,
69,-,Golden Earring,Radar Love,-,2,7,,,,
70,down,The Yardbirds,I'm a Man (Live),14,6,7,,,,
71,-,The Zombies,She's Not There,-,1,3,,,,
72,down,The Rolling Stones,(I Can't Get No) Satisfaction (Live),54,2,5,,,,
73,down,The Rolling Stones,Mother's Little Helper,34,9,10,,,,
74,-,The Young Rascals,How Can I Be Sure,-,1,17,,,,
75,-,Herman's Hermits,I'm Into Something Good,-,3,4,,,,
76,-,Creedence Clearwater Revival,Susie Q,-,10,1,,,,
77,-,Del Shannon,Hats off to Larry,-,8,1,,,,
78,down,The Byrds,All I Really Want to Do,29,5,2,,,,
79,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,12,,,,
80,down,The Everly Brothers,Walk Right Back,46,14,4,,,,
81,-,Elvis Presley,Good Luck Charm,-,10,2,,,,
82,-,The Beau Brummels,Laugh Laugh,-,4,9,,,,
83,-,Classics IV,Traces (Re-Recorded),-,1,6,,,,
84,-,Brian Poole & The Tremeloes,Twist Little Sister,-,84,1,,,,
85,-,The Rolling Stones,Ruby Tuesday,-,2,5,,,,
86,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,7,,,,
87,-,The Tokens,The Lion Sleeps Tonight (Re-Recorded),-,2,3,,,,
88,-,The Strangeloves,I Want Candy,-,1,14,,,,
89,down,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),78,3,10,,,,
90,-,The Animals,Don't Bring Me Down (Live),-,3,7,,,,
91,-,Them,Here Comes the Night,-,11,10,,,,
92,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,4,,,,
93,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,8,,,,
94,down,The Beatles,All My Loving (Live on The Ed Sullivan Show),69,69,2,,,,
95,-,Elvis Presley,Return to Sender,-,2,2,,,,
96,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,7,,,,
97,-,The Vogues,You're the One (Re-Recorded),-,8,1,,,,
98,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,7,,,,
99,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,3,,,,
100,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,6,,,,
