Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gene Pitney,Town Without Pity,-,1,20,,,,
2,-,Stealers Wheel,Stuck In the Middle With You,-,2,26,,,,
3,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,9,,,,
4,-,The Beatles,Do You Want to Know a Secret,-,4,5,,,,
5,-,The Jimi Hendrix Experience,Hey Joe,-,5,2,,,,
6,-,America,A Horse With No Name,-,1,14,,,,
7,-,The Beach Boys,Surfin' Safari,-,1,15,,,,
8,-,Freddy Cannon,Tallahassee Lassie,-,3,2,,,,
9,-,Bob Dylan,Knockin' On Heaven's Door,-,9,1,,,,
10,-,Jefferson Airplane,White Rabbit,-,2,33,,,,
11,-,Eagles,Take It Easy,-,1,11,,,,
12,-,The Moody Blues,Ride My See-Saw,-,8,10,,,,
13,-,The Doors,Love Me Two Times,-,8,13,,,,
14,-,Chuck Berry,Nadine (Is It You?),-,14,4,,,,
15,up,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),87,4,12,,,,
16,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,22,,,,
17,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,5,5,,,,
18,-,Elvis Presley,(You're The) Devil In Disguise,-,2,17,,,,
19,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,12,7,,,,
20,-,Bill Justis,Raunchy (Re-Recorded),-,15,7,,,,
21,-,The Association,Along Comes Mary,-,2,15,,,,
22,-,Buddy Holly & The Crickets,"Oh, Boy!",-,22,3,,,,
23,-,The Surfaris,Wipe Out (Rerecorded),-,1,30,,,,
24,-,The Champs,Tequila,-,8,4,,,,
25,-,Harry Nilsson,Without You,-,9,8,,,,
26,-,Fontella Bass,Rescue Me,-,22,1,,,,
27,-,Bobby Darin,Things,-,11,11,,,,
28,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,11,,,,
29,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,8,,,,
30,-,The Vogues,Five O'Clock World,-,5,8,,,,
31,-,Percy Sledge,When a Man Loves a Woman,-,1,19,,,,
32,-,Buffalo Springfield,For What It's Worth,-,2,21,,,,
33,-,Ronnie Dove,Right or Wrong,-,5,4,,,,
34,-,The Lovin' Spoonful,Didn't Want to Have to Do It (Demo Version),-,34,3,,,,
35,-,The Routers,Sting Ray,-,5,13,,,,
36,-,The Detergents,Leader Of The Laundromat,-,30,2,,,,
37,up,Status Quo,Pictures of Matchstick Men (Stereo Version),62,10,8,,,,
38,-,Helen Reddy,Delta Dawn,-,13,3,,,,
39,-,The Three Degrees,When Will I See You Again (Single Version),-,39,1,,,,
40,-,ヤードバーズ,I'm a Man,-,13,9,,,,
41,-,Elton John,Bennie and the Jets (Remastered),-,21,4,,,,
42,down,Sir Douglas Quintet,Mendocino (Re-Recording),32,2,10,,,,
43,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,15,,,,
44,-,Donovan,Epistle to Dippy (Single Version),-,4,5,,,,
45,-,The Rolling Stones,Paint It Black,-,1,25,,,,
46,-,John Fogerty,Rockin' All Over The World,-,3,5,,,,
47,-,Tommy Roe,Everybody (Re-Recorded Version),-,39,2,,,,
48,-,Elvis Presley,You're a Heartbreaker,-,48,1,,,,
49,-,Bobby Darin,Dream Lover,-,7,7,,,,
50,-,Janis Joplin,Me and Bobby McGee (Take 5 - Alternate),-,50,1,,,,
51,-,Roy Orbison,"Oh, Pretty Woman",-,40,6,,,,
52,-,The Box Tops,I Met Her In Church,-,7,10,,,,
53,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,52,2,,,,
54,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,13,,,,
55,-,Jay & The Americans,"Cara, Mia",-,7,16,,,,
56,-,The Happenings,I Got Rhythm (Re-Recorded),-,16,7,,,,
57,-,Johnny Ray,Cry,-,57,1,,,,
58,-,Elvis Presley,It's Now or Never,-,4,15,,,,
59,-,The Marcels,Blue Moon,-,59,1,,,,
60,-,Yes,Owner of a Lonely Heart,-,60,1,,,,
61,-,Syndicate Of Sound,Little Girl,-,1,24,,,,
62,-,The Four Seasons,Dawn (Go Away),-,2,25,,,,
63,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,8,,,,
64,-,FireHouse,I Live My Life for You,-,41,2,,,,
65,-,The Hollies,Look Through Any Window (2003 Remaster),-,46,3,,,,
66,-,The Murmaids,Popsicles and Icicles (1963),-,7,5,,,,
67,-,Bob Dylan,Positively 4th Street,-,3,15,,,,
68,-,The Rolling Stones,Paint It Black,-,25,3,,,,
69,-,The Beatles,From Me to You (Mono),-,8,7,,,,
70,down,Eric Clapton & Derek & The Dominos,Layla,2,2,5,,,,
71,-,The Marketts,Out of Limits,-,1,14,,,,
72,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,15,,,,
73,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,7,,,,
74,-,Bob Dylan,Like a Rolling Stone,-,1,16,,,,
75,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,75,1,,,,
76,-,Spanky & Our Gang,Sunday Will Never Be the Same (Re-Recorded),-,2,3,,,,
77,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,12,,,,
78,-,America,Muskrat Love,-,30,2,,,,
79,-,Van Morrison,Wild Night,-,2,18,,,,
80,-,The Rolling Stones,It's All Over Now,-,4,15,,,,
81,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,33,,,,
83,-,Del Shannon,The Swiss Maid,-,83,1,,,,
84,-,The Rip Chords,Hey Little Cobra,-,3,6,,,,
85,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,6,,,,
86,-,アメリカ,Ventura Highway,-,12,10,,,,
87,-,Chuck Berry,School Days (1967 Version),-,3,2,,,,
88,-,The Osmonds,Down By the Lazy River,-,2,4,,,,
89,-,Mark Lindsay,Arizona (Mono Single Version),-,56,1,,,,
90,-,"Crosby, Stills & Nash",Marrakesh Express,-,90,1,,,,
91,-,Dee Dee Sharp,Mashed Potato Time,-,24,5,,,,
92,-,The Kingston Trio,Greenback Dollar (Re-Recorded Version),-,56,1,,,,
93,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,22,,,,
94,-,O.C. Smith,Little Green Apples,-,9,7,,,,
95,-,Melanie,Brand New Key,-,1,11,,,,
96,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,20,2,,,,
97,-,Bob Dylan,The Times They Are A-Changin',-,73,1,,,,
