Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie,Brand New Key,-,1,14,,,,
2,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,9,,,,
3,-,Gene Pitney,Only Love Can Break a Heart,-,2,17,,,,
4,-,Tommy Sands,Ring-a-Ding-a-Ding,-,4,1,,,,
5,-,The Beach Boys,Surfin' Safari,-,1,17,,,,
6,-,Carl Perkins,Blue Suede Shoes,-,6,10,,,,
7,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,7,,,,
8,-,Danny & The Juniors,Rock And Roll Is Here To Stay,-,8,6,,,,
9,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,11,,,,
10,-,Eagles,Tequila Sunrise,-,6,26,,,,
11,-,Grand Funk,We're an American Band,-,7,9,,,,
12,-,The Lovin' Spoonful,Daydream,-,2,38,,,,
13,-,The Regents,Barbara Ann (LP Version),-,4,4,,,,
14,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,20,,,,
15,-,The Tymes,So Much In Love (Re-Recorded),-,6,7,,,,
16,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,9,,,,
17,-,The Rolling Stones,Sympathy for the Devil,-,17,1,,,,
18,-,Eagles,The Best of My Love,-,6,39,,,,
19,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,7,,,,
20,-,Ritchie Valens,That's My Little Suzie,-,1,2,,,,
21,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,6,,,,
22,-,The Animals,Don't Let Me Be Misunderstood,-,20,4,,,,
23,up,Santana,Evil Ways,78,3,24,,,,
24,-,Lobo,Me and You and a Dog Named Boo,-,10,4,,,,
25,-,The Rolling Stones,She's a Rainbow,-,4,15,,,,
26,-,The Beach Boys,Surfer Girl,-,5,11,,,,
27,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,7,3,,,,
28,-,Dick & Dee Dee,The Mountain's High,-,15,2,,,,
29,-,Creedence Clearwater Revival,Lodi,-,14,5,,,,
30,-,The Beatles,Let It Be,-,7,5,,,,
31,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,9,,,,
32,down,The Four Seasons,Working My Way Back to You,13,1,19,,,,
33,-,Elvis Presley,Good Luck Charm,-,12,11,,,,
34,-,Buddy Holly,Brown Eyed Handsome Man,-,6,3,,,,
35,-,Lobo,I'd Love You to Want Me,-,12,7,,,,
36,-,Wanda Jackson,Seven Lonely Days,-,36,1,,,,
37,-,The Outsiders,Time Won't Let Me,-,4,41,,,,
38,-,The Box Tops,I Met Her In Church,-,7,12,,,,
39,-,B.W. Stevenson,My Maria,-,12,2,,,,
40,-,Bobby Darin,Beyond the Sea,-,7,13,,,,
41,-,The Byrds,My Back Pages,-,3,18,,,,
42,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,16,,,,
43,-,Del Shannon,Runaway,-,18,9,,,,
44,-,The Young Rascals,How Can I Be Sure,-,1,46,,,,
45,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,15,,,,
46,-,The Sweet,The Ballroom Blitz,-,14,1,,,,
47,-,Little Eva,The Loco-motion,-,19,2,,,,
48,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,30,,,,
49,-,Troy Shondell,This Time,-,6,15,,,,
50,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,12,,,,
51,-,Maurice Williams & The Zodiacs,Stay,-,16,8,,,,
52,-,Steppenwolf,Magic Carpet Ride,-,6,26,,,,
53,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,14,,,,
54,-,Jimmie Rodgers,Kisses Sweeter Than Wine (Rerecorded),-,4,3,,,,
55,-,The Rolling Stones,Paint It Black,-,1,28,,,,
56,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,10,,,,
57,-,The Zombies,She's Not There,-,1,10,,,,
58,-,The Beatles,Love Me Do (Mono),-,18,7,,,,
59,-,Grand Funk Railroad,The Loco-Motion (Live),-,23,1,,,,
60,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",9,1,33,,,,
61,-,The Four Seasons,Sherry,-,2,21,,,,
62,down,The Doors,Riders On the Storm,36,6,15,,,,
63,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,11,,,,
64,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,14,,,,
65,-,Mark Dinning,Teen Angel (Rerecorded),-,3,6,,,,
66,-,The Rays,Silhouettes,-,31,1,,,,
67,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,10,,,,
68,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,12,,,,
69,-,Keith,98.6 (Re-Recorded),-,1,9,,,,
70,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,12,,,,
71,-,The Surfaris,Wipe Out (Rerecorded),-,1,32,,,,
72,-,Dorsey Burnette,Hey Little One,-,25,4,,,,
73,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,16,,,,
74,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,7,,,,
75,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,7,,,,
76,-,The Rolling Stones,Heart of Stone,-,3,22,,,,
77,-,Joe South,Games People Play (Rerecorded),-,2,35,,,,
78,-,Jay & The Americans,Come a Little Bit Closer,-,2,7,,,,
79,-,Three Dog Night,Easy to Be Hard,-,2,23,,,,
80,-,Fabian,I'm a Man,-,6,2,,,,
81,down,Buffalo Springfield,For What It's Worth,76,2,26,,,,
82,-,Bob Dylan,Just Like a Woman,-,30,6,,,,
83,-,Eagles,One of These Nights,-,1,14,,,,
84,down,Jefferson Airplane,White Rabbit,54,2,38,,,,
85,-,Jimi Hendrix,"Foxey Lady (Live At Haleakala Crater, Island of Maui, HI)",-,85,1,,,,
86,down,The Four Seasons,"December, 1963 (Oh, What a Night)",33,10,11,,,,
87,-,Bob Dylan,Blowin' In the Wind,-,57,1,,,,
88,-,The Turtles,Can I Get to Know You Better,-,4,12,,,,
89,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,10,,,,
90,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,10,,,,
91,-,Roy Orbison,In Dreams (Live),-,16,3,,,,
92,-,Brian Poole & The Tremeloes,Twist And Shout,-,72,1,,,,
93,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,7,,,,
94,-,Donovan,There Is a Mountain (Single Version),-,5,10,,,,
95,down,The Rascals,A Beautiful Morning,37,3,36,,,,
96,-,The Playmates,Little Miss Stuck Up,-,1,8,,,,
97,-,The Box Tops,The Letter,-,2,24,,,,
98,-,Tornadoes 74,Telstar (Rerecorded),-,7,14,,,,
99,down,Canned Heat,Going Up the Country (Re-Recorded),20,2,16,,,,
100,-,Cream,Strange Brew,-,14,3,,,,
