Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,1,1,,,,
2,up,The Surfaris,Wipe Out (Rerecorded),54,1,18,,,,
3,-,The Four Seasons,Candy Girl,-,3,9,,,,
4,-,The Buckinghams,Kind of a Drag,-,1,11,,,,
5,down,Dion,Ruby Baby,4,4,3,,,,
6,-,Golden Earring,Radar Love,-,2,9,,,,
7,-,America,Ventura Highway,-,1,19,,,,
8,-,The Outsiders,Time Won't Let Me,-,4,18,,,,
9,-,Elvis Presley,My Wish Came True,-,4,1,,,,
10,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,20,,,,
11,up,The Beatles,Paperback Writer (2015 Stereo Mix),65,8,14,,,,
12,-,Free,"All Right Now (Live at Sunderland, 1970)",-,12,1,,,,
13,-,The Rolling Stones,Honky Tonk Women,-,2,7,,,,
14,-,Killwhitneydead,Like You Didn't Hear Me the First Time,-,14,1,,,,
15,-,Gene Pitney,Town Without Pity,-,1,1,,,,
16,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,6,,,,
17,-,Bee Gees,I've Gotta Get a Message To You,-,6,13,,,,
18,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,1,,,,
19,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,9,,,,
20,-,Drafi Deutscher,"Marble, Breaks and Iron Bends (Marmor, Stein und Eisen bricht)",-,20,1,,,,
21,-,Bob Dylan,Like a Rolling Stone,-,1,6,,,,
22,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,20,,,,
23,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,3,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,11,,,,
25,-,The Rolling Stones,Angie (Live),-,25,1,,,,
26,up,Peter Rivera & Rare Earth,I Just Want To Celebrate,69,3,7,,,,
27,down,Elvis Presley,Doncha' Think It's Time,15,15,2,,,,
28,-,Swinging Soul Machine,Spooky's Day - Off,-,28,2,,,,
29,-,Elvis Presley,Suspicious Minds (Live),-,10,12,,,,
30,-,The Marketts,Out of Limits,-,1,6,,,,
31,-,Sir Douglas Quintet & Don Goldie,She's About a Mover,-,31,2,,,,
32,down,"Dave ""Baby"" Cortez",Rinky Dink,10,10,4,,,,
33,up,The Beatles,Yellow Submarine (2015 Stereo Mix),83,2,5,,,,
34,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,6,,,,
35,-,Three Dog Night,Mama Told Me (Not to Come),-,6,8,,,,
36,-,Frankie Valli,My Eyes Adored You,-,1,9,,,,
37,-,Ambrosia,"Nice, Nice, Very Nice (Live)",-,37,1,,,,
38,down,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],12,4,16,,,,
39,-,Troy Shondell,This Time,-,6,5,,,,
40,-,The Byrds,Mr. Tambourine Man,-,6,1,,,,
41,-,Elton John,Bennie and the Jets (Remastered),-,21,1,,,,
42,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,2,,,,
43,-,Steppenwolf,Move Over,-,43,1,,,,
44,-,Elvis Presley & The Jordanaires,I Beg of You (Take 5),-,44,1,,,,
45,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,14,,,,
46,-,The Crystals,Then He Kissed Me (Rerecorded),-,4,1,,,,
47,-,Ricky Nelson,Travelin' Man,-,12,3,,,,
48,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,6,,,,
49,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,18,1,,,,
50,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,8,,,,
51,-,The Montells,A Rang a Lang Lang,-,51,1,,,,
52,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,5,,,,
53,-,Led Zeppelin,Whole Lotta Love (Live),-,17,3,,,,
54,-,Chicago,Ballet for a Girl In Buchannon: Colour My World,-,22,1,,,,
55,-,Janis Joplin,Me and Bobby McGee,-,8,17,,,,
56,up,Crispian St. Peters,The Pied Piper,77,15,8,,,,
57,-,Freddy Cannon,Way Down Yonder In New Orleans,-,9,2,,,,
58,-,The Beatles,Something (2015 Stereo Mix),-,5,4,,,,
59,-,Buffalo Springfield,Broken Arrow,-,36,2,,,,
60,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,20,2,,,,
61,-,Maurice Williams & The Zodiacs,Stay,-,16,1,,,,
62,-,The Marketts,Out of Limits (Re-Recorded),-,44,2,,,,
63,down,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),31,2,14,,,,
64,up,血汗淚合唱團,Spinning Wheel,88,2,14,,,,
65,-,The Hollies,The Air That I Breathe,-,11,5,,,,
66,-,Classics IV,Spooky (Re-Recorded),-,2,13,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,15,,,,
68,-,The Five Americans,Western Union (Re-Recorded),-,2,3,,,,
69,-,The Beatles Connection,All My Loving (Unplugged 2017),-,69,1,,,,
70,-,The Beatles,Twist and Shout,-,1,2,,,,
71,up,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),94,4,16,,,,
72,up,The Box Tops,"Sweet Cream Ladies, Forward March",78,2,4,,,,
73,-,The Kinks,"Tired of Waiting for You (Live at Maida Vale Studios, 1965)",-,45,1,,,,
74,-,The Rolling Stones,Angie,-,1,11,,,,
75,-,Black Market Currency,Curbstomp,-,16,1,,,,
76,-,Jefferson Airplane,White Rabbit,-,2,18,,,,
77,-,The Willows,Church Bells May Ring,-,77,1,,,,
78,-,Bob Dylan,Like a Rolling Stone,-,1,31,,,,
79,-,Elvis Presley & The Jordanaires,Follow That Dream (Take 3),-,26,1,,,,
80,-,Joe South,Games People Play (Rerecorded),-,2,17,,,,
81,-,Led Zeppelin,All My Love,-,81,1,,,,
82,down,Ernie Maresca,Shout Shout (Knock Yourself Out),17,1,12,,,,
83,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,13,,,,
84,-,The Doors,Twentieth Century Fox,-,84,1,,,,
85,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,1,,,,
86,-,Stupidity,Wow Wow Wee,-,86,1,,,,
87,-,Bobby Rydell,Kissin' Time,-,35,1,,,,
88,-,Rosie And The Originals,Angel Baby,-,8,2,,,,
89,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,9,,,,
90,-,Badfinger,Day After Day (Live),-,5,11,,,,
91,-,The Ventures,Hawaii Five-O,-,15,3,,,,
92,down,The Beatles,She Loves You (Mono Version),1,1,3,,,,
93,-,The Four Seasons,Dawn (Go Away),-,2,9,,,,
94,-,The Rolling Stones,Brown Sugar (Live),-,8,11,,,,
95,-,Bobby Darin,You're the Reason I'm Living,-,7,2,,,,
96,-,The Rolling Stones,Ruby Tuesday,-,2,18,,,,
97,-,Creedence Clearwater Revival,Up Around the Bend,-,5,8,,,,
98,down,Delaney & Bonnie,Never Ending Song of Love,27,14,16,,,,
99,-,Bob Dylan,Watching the River Flow,-,77,4,,,,
100,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,9,,,,
