Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,9,,,,
2,-,The Surfaris,Wipe Out (Rerecorded),-,1,33,,,,
3,-,The Dave Clark Five,Bring It On Home to Me,-,3,1,,,,
4,-,Elvis Presley,Can't Help Falling In Love,-,4,18,,,,
5,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,12,,,,
6,-,Doug Bowles & The Rhubarbs,Cadillac Cutie,-,6,5,,,,
7,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,7,1,,,,
8,-,Bunny Sigler,Let the Good Times Roll & Feel So Good,-,8,2,,,,
9,-,Melanie,Brand New Key,-,1,18,,,,
10,-,Elvis Presley,Blue Suede Shoes,-,7,2,,,,
11,-,The Ventures,Hawaii Five-O,-,11,2,,,,
12,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,13,,,,
13,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,12,,,,
14,-,The Rolling Stones,Gimme Shelter,-,14,6,,,,
15,-,The Kingston Trio,A Worried Man,-,15,1,,,,
16,-,Creedence Clearwater Revival,Down On the Corner,-,10,12,,,,
17,-,Blues Image,Ride Captain Ride,-,17,5,,,,
18,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,5,4,,,,
19,-,Elvis Presley,Good Luck Charm,-,12,12,,,,
20,-,Chuck Berry,Maybellene,-,12,3,,,,
21,-,Elton John,Bennie and the Jets (Remastered),-,21,5,,,,
22,-,The Easybeats,Friday On My Mind,-,3,26,,,,
23,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,19,,,,
24,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,7,,,,
25,-,Canned Heat,Going Up the Country,-,6,12,,,,
26,-,The Four Seasons,I've Got You Under My Skin,-,3,15,,,,
27,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,9,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,23,,,,
29,-,Johnny Burnette,Dreamin',-,29,13,,,,
30,-,The Beach Boys,"Fun, Fun, Fun",-,30,4,,,,
31,-,The Archies,Bang-Shang-A-Lang,-,2,16,,,,
32,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,14,,,,
33,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,24,,,,
34,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,9,,,,
35,-,Derek,Cinnamon (Re-Recorded),-,5,9,,,,
36,-,Andy Griffith,Make Yourself Comfortable,-,36,1,,,,
37,-,The Everly Brothers,Problems,-,29,4,,,,
38,-,Elvis Presley,If I Can Dream,-,1,27,,,,
39,-,血汗淚合唱團,Spinning Wheel,-,2,31,,,,
40,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,1,9,,,,
41,-,The Hollies,"Stop, Stop, Stop",-,2,6,,,,
42,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,17,,,,
43,-,Andy Kim,Baby I Love You,-,43,1,,,,
44,-,The Tymes,So Much In Love (Re-Recorded),-,6,9,,,,
45,-,Eddie Cochran,C'mon Everybody,-,10,3,,,,
46,-,Ray Charles,Unchain My Heart,-,5,5,,,,
47,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,16,5,,,,
48,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,13,,,,
49,down,The Animals,We Gotta Get Out of This Place (Re-Recorded),47,6,9,,,,
50,-,Danny & The Juniors,At the Hop (Re-recorded Version),-,3,5,,,,
51,-,Bobby Darin,Queen of the Hop,-,8,13,,,,
52,-,The Chiffons,One Fine Day (Rerecorded),-,23,9,,,,
53,-,Ray Charles,Hit the Road Jack,-,20,7,,,,
54,up,The Byrds,Eight Miles High,98,3,19,,,,
55,-,Helen Reddy,Delta Dawn,-,13,4,,,,
56,-,Free,All Right Now,-,8,20,,,,
57,-,The Edgar Winter Group,Free Ride,-,4,15,,,,
58,-,The Yardbirds,For Your Love,-,23,5,,,,
59,-,Chuck Berry,You Never Can Tell,-,13,10,,,,
60,-,The Young Rascals,I've Been Lonely Too Long,-,2,37,,,,
61,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,20,,,,
62,-,Creedence Clearwater Revival,Lodi,-,14,7,,,,
63,-,Boots Randolph and His Combo,Yakety Sax,-,1,8,,,,
64,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,8,,,,
65,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,18,,,,
66,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,23,,,,
67,-,Elvis Presley,Hound Dog,-,13,6,,,,
68,-,Fabian,Tiger,-,11,4,,,,
69,down,Question Mark & The Mysterians,96 Tears,8,8,8,,,,
70,-,Eagles,The Best of My Love,-,6,43,,,,
71,-,The Routers,Sting Ray,-,5,18,,,,
72,-,The Byrds,All I Really Want to Do (Single Version),-,6,4,,,,
73,-,Gene Pitney,Only Love Can Break a Heart,-,2,18,,,,
74,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,15,,,,
75,-,Johnny Rivers,Mountain of Love,-,6,18,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,10,,,,
77,-,Maurice Williams & The Zodiacs,Stay,-,16,10,,,,
78,-,Bob Dylan,Subterranean Homesick Blues,-,43,4,,,,
79,-,The Drifters,Up On the Rood,-,22,4,,,,
80,-,THE RUMBLERS,Boss,-,80,1,,,,
81,-,The Doors,People Are Strange,-,2,24,,,,
82,-,The Animals,Don't Let Me Be Misunderstood,-,20,5,,,,
83,-,Ronnie Dove,Right or Wrong,-,5,7,,,,
84,-,Three Dog Night,Shambala,-,38,10,,,,
85,-,Jim Croce,Workin' at the Car Wash Blues,-,1,5,,,,
86,-,The Beach Boys,I Get Around,-,47,2,,,,
87,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox),-,81,2,,,,
88,-,The Beach Boys,Good Vibrations,-,15,7,,,,
89,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,33,2,,,,
90,-,The Doobie Brothers,Listen to the Music,-,7,13,,,,
91,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,14,,,,
92,-,Chuck Berry,Johnny Be Good,-,92,1,,,,
93,-,The Allman Brothers Band,Ramblin' Man,-,1,10,,,,
94,-,Chuck Berry,Little Queenie (Single Version),-,50,2,,,,
95,-,Chuck Berry,Carol (Single Version),-,9,4,,,,
96,-,The Box Tops,The Letter,-,6,13,,,,
97,-,The Doors,Light My Fire,-,2,31,,,,
98,-,Steppenwolf,Born to Be Wild,-,5,13,,,,
99,-,Ritchie Valens,"Come On, Let's Go",-,8,8,,,,
100,-,Elvis Presley,Return to Sender,-,2,25,,,,
