Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,1,1,,,,
2,-,Yulara,Flyin' High,-,2,1,,,,
3,-,The Four Seasons,I've Got You Under My Skin,-,3,13,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,72,2,26,,,,
5,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,18,,,,
6,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,15,,,,
7,-,Paul McCartney & Wings,Band On the Run,-,7,5,,,,
8,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,5,,,,
9,-,Sha Na Na,The Cat In the P.T. Cruiser,-,9,1,,,,
10,-,Roy Orbison,Up Town,-,10,1,,,,
11,-,The Beatles,You Can't Do That,-,11,2,,,,
12,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,3,,,,
13,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,6,,,,
14,up,Eagles,Peaceful Easy Feeling,82,1,28,,,,
15,-,The Flying Burrito Brothers,Wild Horses,-,15,1,,,,
16,-,The Association,Along Comes Mary,-,2,10,,,,
17,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,11,,,,
18,-,Creedence Clearwater Revival,Travelin' Band,-,4,8,,,,
19,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,9,,,,
20,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,20,4,,,,
21,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,7,,,,
22,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,4,,,,
23,-,The Young Rascals,I've Been Lonely Too Long,-,2,28,,,,
24,-,The Rolling Stones,She's a Rainbow,-,16,3,,,,
25,-,The Who,Pinball Wizard,-,2,4,,,,
26,-,Donny Osmond,Puppy Love,-,16,5,,,,
27,-,The Cowsills,We Can Fly,-,27,4,,,,
28,-,Ricky Nelson,It's Up to You (Remastered),-,12,1,,,,
29,-,スリー・ドッグ・ナイト,Joy To the World,-,1,4,,,,
30,-,The Animals,Don't Bring Me Down (Live),-,3,14,,,,
31,up,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],97,6,9,,,,
32,-,The Doors,"Hello, I Love You",-,3,6,,,,
33,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,3,,,,
34,-,The Doors,Touch Me,-,10,8,,,,
35,-,Redbone,Come and Get Your Love,-,19,1,,,,
36,-,Elvis Presley,Big Boss Man (R&B Version),-,14,6,,,,
37,-,Grand Funk,Some Kind of Wonderful,-,4,1,,,,
38,up,The Four Seasons,Dawn (Go Away),91,2,23,,,,
39,-,Syndicate Of Sound,Little Girl,-,23,4,,,,
40,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,3,,,,
41,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,7,,,,
42,-,The Troggs,Wild Thing (Re-Recorded),-,11,3,,,,
43,-,The Rascals,I've Been Lonely Too Long,-,1,12,,,,
44,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,21,,,,
45,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,3,,,,
46,-,The Guess Who,Hand Me Down World (Single Version),-,9,3,,,,
47,-,Dion,"Abraham, Martin and John",-,9,1,,,,
48,-,The Rolling Stones,Mother's Little Helper,-,9,20,,,,
49,-,Ricky Nelson,Hello Mary Lou (Live),-,49,1,,,,
50,-,The Kingsmen,Little Latin Lupe Lu,-,3,6,,,,
51,-,Donovan,Mellow Yellow (Single Version),-,17,7,,,,
52,-,The Doors,Light My Fire,-,2,21,,,,
53,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,6,,,,
54,-,The Archies,"Jingle, Jangle",-,2,5,,,,
55,-,Santana,Evil Ways,-,3,9,,,,
56,-,Chubby Checker,Pony Time (Rerecorded),-,9,17,,,,
57,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,57,1,,,,
58,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,5,,,,
59,-,Roy Orbison,"Oh, Pretty Woman",-,40,4,,,,
60,-,Chuck Berry,Roll Over Beethoven,-,4,3,,,,
61,-,Big Brother & The Holding Company & Janis Joplin,"Piece of My Heart (Live at the Carousel Ballroom - June 22, 1968)",-,61,1,,,,
62,-,Billy Joel,Sometimes a Fantasy,-,62,1,,,,
