Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Roe,Heather Honey,-,1,15,,,,
2,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,16,,,,
3,-,The Champs,Tequila,-,3,1,,,,
4,-,Syndicate Of Sound,Little Girl,-,1,20,,,,
5,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,5,3,,,,
6,-,The Moody Blues,Tuesday Afternoon (Live),-,2,6,,,,
7,-,The New Vaudeville Band,Winchester Cathedral,-,7,1,,,,
8,-,Dion,Drip Drop,-,8,10,,,,
9,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,11,,,,
10,-,Buffalo Springfield,Rock & Roll Woman (Single Version),-,10,2,,,,
11,-,The Doors,Love Me Two Times,-,8,7,,,,
12,-,The Honeycombs,Have I the Right,-,12,1,,,,
13,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,26,,,,
14,-,Bob Seger,Katmandu,-,2,10,,,,
15,-,Jefferson Airplane,Somebody to Love,-,1,9,,,,
16,-,Black Market Currency,Fading,-,16,1,,,,
17,-,Cream,White Room,-,5,9,,,,
18,-,Shadowclast,Batman Theme (Neal Hefti Cover),-,18,1,,,,
19,-,Johnny Preston,Cradle of Love,-,19,1,,,,
20,-,The Rivieras,Let's Have a Party,-,20,1,,,,
21,-,Manfred Mann,Fox On the Run,-,10,7,,,,
22,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes (Live),-,22,4,,,,
23,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,2,,,,
