Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,15,1,29,,,,
2,-,Frankie Valli,Can't Take My Eyes Off You,-,2,37,,,,
3,-,The Hoppers,Jerusalem,-,3,1,,,,
4,-,Golden Earring,Radar Love,-,2,26,,,,
5,-,The Miracles,I Second That Emotion (Re-Recorded),-,2,7,,,,
6,-,Del Shannon,Little Town Flirt,-,1,17,,,,
7,-,The Who,Happy Jack (Single Version / Mono),-,7,4,,,,
8,-,Gene Vincent,Be Bop a Lula,-,8,6,,,,
9,-,The Young Rascals,I've Been Lonely Too Long,-,2,36,,,,
10,-,Ritchie Valens,That's My Little Suzie,-,1,4,,,,
11,-,The Rolling Stones,Paint It Black,-,1,30,,,,
12,-,Cream,White Room,-,5,24,,,,
13,-,The Beatles,I'll Cry Instead,-,13,4,,,,
14,-,The Grass Roots,Let's Live For Today,-,1,4,,,,
15,-,Eagles,Lyin' Eyes,-,2,25,,,,
16,-,Creedence Clearwater Revival,Fortunate Son,-,1,2,,,,
17,-,The Guess Who,Undun,-,17,1,,,,
18,-,The Beatles,I Should Have Known Better,-,9,15,,,,
19,-,Janis Joplin,Me and Bobby McGee,-,8,29,,,,
20,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,7,,,,
21,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,13,,,,
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),37,5,6,,,,
23,-,Redbone,Come and Get Your Love,-,23,5,,,,
24,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,7,,,,
25,-,Creedence Clearwater Revival,Green River,-,4,10,,,,
26,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,18,3,,,,
27,-,Creedence Clearwater Revival,Lodi,-,14,6,,,,
28,-,The Guess Who,These Eyes,-,7,13,,,,
29,-,The Fortunes,Here It Comes Again,-,6,23,,,,
30,down,Johnny Nash,I Can See Clearly Now,22,10,8,,,,
31,-,Steppenwolf,Born to Be Wild,-,5,12,,,,
32,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,7,4,,,,
33,-,Elvis Presley,An American Trilogy,-,1,7,,,,
34,-,Electric Light Orchestra,Last Train to London,-,15,2,,,,
35,-,Patience & Prudence,Tonight You Belong To Me,-,35,3,,,,
36,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,12,,,,
37,up,Eagles,Tequila Sunrise,90,6,30,,,,
38,-,Bob Dylan,"Don't Think Twice, It's All Right",-,38,1,,,,
39,-,Johnny Burnette,You're Sixteen,-,7,7,,,,
40,-,The Beatles,Something (2015 Stereo Mix),-,5,16,,,,
41,-,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),-,13,7,,,,
42,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,9,8,,,,
43,-,The Fleetwoods,Come Softly to Me,-,21,3,,,,
44,-,Fats Domino,Three Nights a Week (Live),-,44,2,,,,
45,-,The Allman Brothers Band,Ramblin' Man,-,1,7,,,,
46,-,Gene Vincent,How I Love Them Old Songs,-,46,1,,,,
47,-,Jim Lowe,The Green Door (Re-recorded Version),-,37,3,,,,
48,-,The Chantays,Pipeline,-,5,16,,,,
49,-,The Buckinghams,Kind of a Drag,-,1,26,,,,
50,-,The Everly Brothers,Let It Be Me,-,5,6,,,,
51,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,29,,,,
52,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,39,,,,
53,-,The Rolling Stones,You Can't Always Get What You Want,-,4,1,,,,
54,-,Bobby Comstock & The Counts,Tennessee Waltz,-,54,1,,,,
55,-,Little Anthony & The Imperials,Tears on My Pillow,-,23,1,,,,
56,-,Little Richard,Jenny Jenny (Re-Recorded),-,16,4,,,,
57,-,The Rolling Stones,Brown Sugar,-,43,4,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,11,7,,,,
59,-,The Everly Brothers,Claudette,-,22,3,,,,
60,-,Chris Montez,Call Me,-,60,1,,,,
61,-,The Beatles,Love Me Do,-,11,7,,,,
62,-,Bobby Helms,Tennessee Rock 'N' Roll,-,62,1,,,,
63,-,The Jive Five,I'm a Happy Man (Live),-,63,1,,,,
64,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,9,,,,
65,-,Creedence Clearwater Revival,"The Night Time Is The Right Time (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,65,1,,,,
66,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,16,,,,
67,-,Buddy Knox,Party Doll,-,1,13,,,,
68,-,The Who,Baba O'Riley,-,68,1,,,,
69,-,Elvis Presley,Burning Love,-,6,22,,,,
70,-,Eagles,Take It Easy,-,1,16,,,,
71,-,Redbone,The Witch Queen of New Orleans,-,62,2,,,,
72,-,Chubby Checker & Dee Dee Sharp,Slow Twistin',-,33,5,,,,
73,-,Canned Heat,Going Up the Country,-,6,11,,,,
74,-,Van Morrison,Whenever God Shines His Light,-,48,4,,,,
75,-,The Rolling Stones,As Tears Go By,-,13,20,,,,
76,-,Eddie Cochran,C'mon Everybody,-,10,2,,,,
77,-,Bobby Darin,Multiplication,-,9,10,,,,
78,-,Elvis Presley,Jailhouse Rock,-,14,3,,,,
79,-,Duane Eddy,Rebel Rouser,-,11,7,,,,
80,-,Boots Randolph and His Combo,Yakety Sax,-,1,7,,,,
81,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,8,,,,
82,-,Fabian,I'm a Man,-,6,4,,,,
83,-,The Youngbloods,Get Together,-,8,10,,,,
84,down,Clarence Carter,Patches,77,1,21,,,,
85,-,The Everly Brothers,Wake Up Little Susie,-,7,7,,,,
86,-,Jewel Akens,The Birds And The Bees,-,3,14,,,,
87,-,The Animals,Boom Boom (Bonus Track),-,87,2,,,,
88,-,Jimmie Rodgers,Honeycomb,-,75,1,,,,
89,-,The Doors,Love Me Two Times,-,8,16,,,,
90,down,Chuck Berry,Oh Baby Doll (1957 Single Version),14,4,4,,,,
91,-,Cliff Richard & The Shadows,The Young Ones,-,91,1,,,,
92,-,Three Dog Night,An Old Fashioned Love Song,-,1,13,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,1,10,,,,
94,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,5,,,,
95,-,The Animals,See See Rider (Stereo),-,8,9,,,,
96,-,Bobby Darin,Dream Lover,-,7,13,,,,
97,-,Danny Williams,White On White,-,13,6,,,,
98,-,Chuck Berry,Maybelline (Re-Recorded Version),-,15,3,,,,
99,down,The American Breed,"Bend Me, Shape Me (Rerecorded)",16,4,17,,,,
100,-,Little Richard,Ready Teddy (Re-Recorded),-,5,4,,,,
