Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Like a Rolling Stone,78,1,32,,,,
2,-,Mott the Hoople,All Young Dudes (From 'Hoopling: Best Of Mott The Hoople Live'),-,2,1,,,,
3,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,8,,,,
4,up,The Rolling Stones,Ruby Tuesday,96,2,19,,,,
5,-,The Guess Who,American Woman (Remixed),-,5,2,,,,
6,-,The Moody Blues,Nights in White Satin (Live),-,2,12,,,,
7,-,The Seekers,Georgy Girl,-,6,1,,,,
8,-,The Young Rascals,I've Been Lonely Too Long,-,2,17,,,,
9,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,1,,,,
10,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,22,,,,
11,up,Badfinger,Day After Day (Live),90,5,12,,,,
12,-,The Strangeloves,I Want Candy,-,1,21,,,,
13,up,Bobby Darin,You're the Reason I'm Living,95,7,3,,,,
14,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,3,,,,
15,-,Tommy James & The Shondells,Crimson and Clover,-,7,6,,,,
16,-,Clarence Carter,Patches,-,1,8,,,,
17,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,3,,,,
18,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,12,2,,,,
19,down,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),10,5,21,,,,
20,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,7,,,,
21,-,The Yardbirds,Heart Full of Soul,-,2,8,,,,
22,-,The Beatles,Hey Jude (Take 1),-,1,33,,,,
23,-,Tommy James & The Shondells,Crimson and Clover,-,11,4,,,,
24,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,6,,,,
25,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,3,,,,
26,-,Bill Justis,Raunchy (Re-Recorded),-,15,2,,,,
27,-,The Grass Roots,Let's Live for Today (Live),-,1,11,,,,
28,-,The Left Banke,Walk Away Renee,-,1,15,,,,
29,-,The Box Tops,The Letter,-,2,8,,,,
30,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,4,,,,
31,-,The Association,Cherish,-,10,4,,,,
32,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,2,,,,
33,-,The Chantays,Pipeline,-,5,4,,,,
34,-,Chubby Checker,Pony Time (Rerecorded),-,9,12,,,,
35,up,Bobby Rydell,Kissin' Time,87,35,2,,,,
36,-,Paul McCartney and Linda McCartney,Uncle Albert/Admiral Halsey,-,18,1,,,,
37,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,18,1,,,,
38,-,Elvis Presley,The Wonder of You,-,9,3,,,,
39,-,Johnny Rivers,Memphis (Live),-,9,7,,,,
40,-,Bobby Day,Rockin' Robin,-,40,1,,,,
41,-,スリー・ドッグ・ナイト,Joy To the World,-,1,2,,,,
42,down,Dion,Ruby Baby,5,4,4,,,,
43,-,Crescendos,Oh Julie,-,14,3,,,,
44,up,The Rolling Stones,Angie,74,1,12,,,,
45,up,Janis Joplin,Me and Bobby McGee,55,8,18,,,,
46,up,The Rolling Stones,Brown Sugar (Live),94,8,12,,,,
47,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,13,,,,
48,-,The Happenings,See You In September (Re-Recorded),-,48,1,,,,
49,down,The Surfaris,Wipe Out (Rerecorded),2,1,19,,,,
50,-,The Zombies,Tell Her No (Live),-,2,19,,,,
51,-,Fats Domino,Let the Four Winds Blow,-,25,2,,,,
52,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,16,2,,,,
53,up,Ernie Maresca,Shout Shout (Knock Yourself Out),82,1,13,,,,
54,down,The Rolling Stones,Honky Tonk Woman (Live),50,15,9,,,,
55,-,Gene Pitney,Teardrop by Teardrop,-,55,1,,,,
56,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,13,,,,
57,-,Elvis Presley,Crying In the Chapel,-,22,7,,,,
58,-,Trontari,School Reunion Class Of '83,-,58,1,,,,
59,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,16,,,,
60,-,Johnny Crawford,Cindy's Birthday,-,6,4,,,,
61,-,Chubby Checker,The Fly (Rerecorded),-,16,3,,,,
62,-,The Kingsmen,Louie Louie,-,1,14,,,,
63,-,Lonnie Mack,Memphis,-,4,1,,,,
64,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,6,,,,
65,-,Elvis Presley,Good Luck Charm,-,10,4,,,,
66,-,Redgum,I Was Only 19 (Live),-,3,3,,,,
67,-,Rod Stewart,Sailing,-,67,1,,,,
68,-,Joey Dee & The Starliters,Peppermint Twist,-,28,3,,,,
69,-,The Jimi Hendrix Experience,Purple Haze (Live),-,3,6,,,,
70,down,Elvis Presley,My Wish Came True,9,4,2,,,,
71,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,18,,,,
72,down,Bee Gees,I've Gotta Get a Message To You,17,6,14,,,,
73,-,The Seekers,I'll Never Find Another You,-,6,8,,,,
74,-,Rod Stewart,Maggie May,-,2,6,,,,
75,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,6,,,,
76,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,4,,,,
77,-,Billy Swan,I Can Help (Single Version),-,10,9,,,,
78,-,Dell Vikings,Come Go With Me,-,3,4,,,,
79,-,America,A Horse With No Name,-,24,1,,,,
80,down,Jefferson Airplane,White Rabbit,76,2,19,,,,
81,-,Bee Gees,I Started a Joke,-,22,2,,,,
82,down,Troy Shondell,This Time,39,6,6,,,,
83,-,The Moody Blues,Question (Live),-,16,11,,,,
84,-,Elvis Presley,Burning Love,-,6,5,,,,
85,-,Steve Miller Band,The Joker,-,2,13,,,,
86,-,George Harrison,Bangla Desh (Bonus Track),-,86,1,,,,
87,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,10,,,,
88,-,Carly Simon,Anticipation,-,7,10,,,,
89,-,Pat Boone,Tutti Frutti,-,80,1,,,,
90,-,Garry Miles,Look for a Star,-,4,1,,,,
91,-,Fats Domino,Jambalaya (On the Bayou),-,15,1,,,,
92,-,Lynyrd Skynyrd,Call Me the Breeze,-,27,4,,,,
93,down,Elvis Presley,Suspicious Minds (Live),29,10,13,,,,
94,-,Tune Weavers,Happy Happy Birthday Baby,-,12,3,,,,
95,-,Sly & The Family Stone,Family Again,-,3,6,,,,
96,-,Gary Lewis & The Playboys,This Diamond Ring,-,76,1,,,,
97,down,The Box Tops,"Sweet Cream Ladies, Forward March",72,2,5,,,,
98,-,The Lovin' Spoonful,Daydream,-,2,17,,,,
