Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Strangeloves,I Want Candy,-,1,39,,,,
2,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,5,,,,
3,down,SeismicSecret,Wednesday 1020,1,1,8,,,,
4,-,Three Dog Night,Never Been to Spain,-,4,3,,,,
5,-,The Rolling Stones,She's a Rainbow,-,4,14,,,,
6,-,Chuck Berry,Sweet Little Rock and Roller,-,6,1,,,,
7,up,The Beatles,And I Love Her,85,3,7,,,,
8,-,Bill Haley,See You Later Alligator,-,8,2,,,,
9,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,11,,,,
10,-,Johnny Nash,I Can See Clearly Now,-,10,2,,,,
11,-,Elvis Presley,Heartbreak Hotel,-,11,2,,,,
12,-,Eddie Cochran,Sittin' In the Balcony,-,12,3,,,,
13,-,The Kingsmen,Louie Louie,-,1,27,,,,
14,-,Bob Dylan,Just Like a Woman,-,7,11,,,,
15,-,The Rolling Stones,You Can't Always Get What You Want,-,4,8,,,,
16,-,Little Anthony & The Imperials,Goin' Out of My Head (Rerecorded),-,16,2,,,,
17,-,Bob Dylan,Positively 4th Street,-,3,14,,,,
18,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,26,,,,
19,up,Bachman-Turner Overdrive,Takin' Care of Business,28,1,29,,,,
20,-,Johnny O'Keefe,Mountain of Love,-,20,2,,,,
21,-,The Doors,Love Me Two Times,-,8,12,,,,
22,-,The Platters,Smoke Gets In Your Eyes (Rerecorded),-,22,1,,,,
23,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,9,,,,
24,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,5,,,,
25,-,Gene Vincent,Be Bop a Lula,-,8,1,,,,
26,-,Eagles,The Best of My Love,-,6,38,,,,
27,-,Steppenwolf,Magic Carpet Ride,-,6,23,,,,
28,-,Buddy Holly & The Crickets,"Oh, Boy!",-,22,2,,,,
29,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,6,,,,
30,-,The Association,Along Comes Mary,-,2,14,,,,
31,-,The Easybeats,Friday On My Mind,-,3,20,,,,
32,-,Dion,Sandy,-,32,1,,,,
33,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,3,,,,
34,-,The Rolling Stones,Jumpin' Jack Flash,-,2,44,,,,
35,-,The Four Seasons,Rag Doll,-,4,14,,,,
36,-,The Everly Brothers,('Til) I Kissed You,-,35,2,,,,
37,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,9,,,,
38,-,The Beach Boys,"Fun, Fun, Fun",-,30,1,,,,
39,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,9,,,,
40,-,The Beatles,Revolution,-,8,8,,,,
41,down,Elvis Presley & The Jordanaires,Hard Headed Woman,22,3,3,,,,
42,-,Badfinger,No Matter What (2010 Remaster),-,2,6,,,,
43,-,The Seeds,Pushin' Too Hard (Unedited Version),-,7,5,,,,
44,down,Lou Christie,Two Faces Have I (Rerecorded),41,1,11,,,,
45,-,The Clique,Sugar On Sunday,-,7,17,,,,
46,-,The Rolling Stones,She's A Rainbow,-,3,7,,,,
47,up,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),98,7,7,,,,
48,-,The Seekers,A World of Our Own,-,9,1,,,,
49,-,Ace Cannon,Tuff (Re-Recorded),-,1,8,,,,
50,-,The Castaways,"Liar, Liar",-,6,6,,,,
51,-,The Vogues,Five O'Clock World,-,5,7,,,,
52,-,King Harvest,Dancing In the Moonlight,-,4,5,,,,
53,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,52,1,,,,
54,-,The Young Rascals,A Girl Like You,-,4,13,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,4,14,,,,
56,-,The Human Beinz,Nobody but Me,-,12,8,,,,
57,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,9,,,,
58,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,6,,,,
59,-,Troy Shondell,I Don't Know,-,55,3,,,,
60,-,Fats Domino,Ain't That a Shame,-,58,1,,,,
61,-,The Beach Boys,In My Room,-,24,4,,,,
62,-,The Everly Brothers,Let It Be Me,-,5,4,,,,
63,-,The Marketts,Out of Limits (Re-Recorded),-,44,5,,,,
64,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,11,,,,
65,-,The Beatles,If I Fell,-,9,1,,,,
66,-,Elvis Presley,Return to Sender,-,2,19,,,,
67,-,Southside Johnny,Sam Cooke Medley: Only Sixteen / (What A) Wonderful World / You Send Me / A Change Is Gonna Come (Live 1980),-,67,1,,,,
68,-,Johnny Maestro & The Crests,Six Nights a Week,-,12,5,,,,
69,-,Debbie Reynolds,Tammy,-,69,1,,,,
70,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,5,,,,
71,-,Golden Earring,Radar Love,-,2,20,,,,
72,-,The Lovin' Spoonful,Didn't Want to Have to Do It (Demo Version),-,34,2,,,,
73,-,The Rolling Stones,Street Fighting Man,-,15,3,,,,
74,-,The Crazy World of Arthur Brown,Fire (First Version),-,31,2,,,,
75,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,19,,,,
76,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,12,,,,
77,-,Buddy Holly & Royal Philharmonic Orchestra,Raining in My Heart,-,6,3,,,,
78,up,The Beach Boys,Wendy,82,14,3,,,,
79,-,Frankie Ford,Sea Cruise (Rerecorded),-,3,2,,,,
80,-,Bobby Darin,Queen of the Hop,-,8,4,,,,
81,-,The Young Rascals,Groovin',-,7,28,,,,
82,-,Janis Joplin,Raise Your Hand (Live),-,82,1,,,,
83,-,Gene Vincent & Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,40,2,,,,
84,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,62,2,,,,
85,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,4,,,,
86,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,6,,,,
87,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,4,,,,
88,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,8,,,,
89,-,The Doors,Riders On the Storm,-,6,11,,,,
90,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,4,1,,,,
91,-,Patty Duke,Don't Just Stand There,-,22,4,,,,
92,down,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Rerecorded),71,71,2,,,,
93,-,Steve Miller Band,The Joker,-,12,7,,,,
94,-,The Rolling Stones,Let's Spend the Night Together (Live),-,8,2,,,,
95,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,8,,,,
96,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,1,,,,
97,-,The Grass Roots,I'd Wait a Million Years (Live),-,26,3,,,,
98,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,8,,,,
99,-,Sheb Wooley,The Purple People Eater (Rerecorded),-,25,4,,,,
100,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,1,,,,
