Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,11,,,,
2,-,Bob Dylan,Like a Rolling Stone,-,1,27,,,,
3,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,5,,,,
4,-,The Beach Boys,Wouldn't It Be Nice,-,4,12,,,,
5,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,5,,,,
6,-,Chuck Berry,Too Pooped To Pop (Take 4A),-,6,1,,,,
7,-,Creedence Clearwater Revival,Green River,-,4,3,,,,
8,-,Count Five,Psychotic Reaction,-,1,16,,,,
9,-,The Critters,Younger Girl,-,5,16,,,,
10,-,Billy Swan,I Can Help (Single Version),-,10,6,,,,
11,-,The Shirelles,Met Him On a Sunday (Ronde-Ronde),-,11,2,,,,
12,-,The Beatles,Hey Jude (Take 1),-,1,28,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,17,,,,
14,-,The Seekers,I'll Never Find Another You,-,6,5,,,,
15,-,Clarence Carter,Patches,-,1,7,,,,
16,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,9,,,,
17,up,Freddy Cannon,Abigail Beecher,47,17,7,,,,
18,-,Bobby Vee,Come Back When You Grow Up,-,9,12,,,,
19,-,The Four Seasons,Let's Hang On,-,4,18,,,,
20,-,The Young Rascals,I've Been Lonely Too Long,-,2,14,,,,
21,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,6,,,,
22,-,America,Ventura Highway,-,1,17,,,,
23,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,3,,,,
24,-,Joe South,Games People Play (Rerecorded),-,2,15,,,,
25,-,The Doors,Love Me Two Times (Live),-,4,12,,,,
26,up,The Grass Roots,Where Were You When I Needed You (Live),71,4,12,,,,
27,-,Rockin' Rebels,Wild Weekend,-,4,2,,,,
28,-,Elvis Presley,Are You Lonesome Tonight?,-,2,5,,,,
29,-,The Byrds,Eight Miles High,-,3,3,,,,
30,-,The Beatles,Something (2015 Stereo Mix),-,5,3,,,,
31,-,The Outsiders,Time Won't Let Me,-,4,15,,,,
32,-,Elvis Presley,Suspicious Minds,-,13,1,,,,
33,-,Elvis Presley,Return to Sender,-,2,3,,,,
34,up,Jim Croce,I Got a Name (Stereo Version),36,9,7,,,,
35,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,5,,,,
36,-,Gallery,Nice to Be With You,-,4,8,,,,
37,-,Cass Elliot,"Make Your Own Kind of Music / New World Coming / Dream a Little Dream of Me / Make Your Own Kind of Music (Reprise) / Audience Rap, Pt. 3 (Live)",-,37,1,,,,
38,-,Chicago,Colour My World,-,2,7,,,,
39,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,5,,,,
40,up,Bachman-Turner Overdrive,Takin' Care of Business,78,1,8,,,,
41,-,Bob Dylan,Positively 4th Street,-,3,3,,,,
42,-,Wanda Jackson,Happy Happy Birthday Baby,-,42,1,,,,
43,-,Mark Dinning,Teen Angel (Rerecorded),-,3,2,,,,
44,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,5,,,,
45,-,Steppenwolf,Screaming Night Hog,-,45,1,,,,
46,-,The Animals,We Gotta Get Out of This Place (Live),-,1,15,,,,
47,-,The Four Seasons,Working My Way Back to You,-,1,12,,,,
48,-,Duane Eddy,Because They're Young (Rerecorded),-,6,2,,,,
49,-,Eagles,Witchy Woman,-,2,10,,,,
50,-,Led Zeppelin,Rock and Roll,-,23,1,,,,
51,-,The Detergents,The Leader of the Laundromat,-,12,10,,,,
52,-,Oliver,Good Morning Starshine (Rerecorded),-,1,3,,,,
53,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,7,,,,
54,-,The Jimi Hendrix Experience,Purple Haze,-,4,1,,,,
55,-,The Beatles,Come Together (2015 Stereo Mix),-,3,9,,,,
56,down,The Fortunes,Here Comes That Rainy Day Feeling Again,55,20,7,,,,
57,-,The Doobie Brothers,Listen to the Music,-,7,4,,,,
58,-,Climax,Precious and Few,-,5,4,,,,
59,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,2,,,,
60,up,Carly Simon,Anticipation,100,7,8,,,,
61,-,The Band,The Weight (2000 Remaster),-,6,3,,,,
62,-,The Everly Brothers,"Bye, Bye Love",-,3,1,,,,
63,-,Edgar Winter,Free Ride,-,1,8,,,,
64,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,28,2,,,,
65,-,Elvis Presley,Suspicious Minds (Live),-,10,11,,,,
66,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,13,,,,
67,down,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),50,4,14,,,,
68,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,4,,,,
69,-,The Beach Boys,Surfer Girl,-,5,3,,,,
70,-,The Byrds,Ballad of Easy Rider,-,3,3,,,,
71,-,The Rolling Stones,Jumpin' Jack Flash,-,2,14,,,,
72,-,The Righteous Brothers,Just Once in My Life,-,7,3,,,,
73,-,The Lovin' Spoonful,Daydream,-,2,13,,,,
74,-,Eagles,The Best of My Love,-,6,15,,,,
75,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,5,,,,
76,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,2,,,,
77,down,The Kingsmen,Little Latin Lupe Lu,46,3,5,,,,
78,-,Tanya Tucker,Delta Dawn,-,27,2,,,,
79,-,Five Man Electrical Band,Signs,-,2,7,,,,
80,up,Ray Charles,Georgia On My Mind,94,6,3,,,,
81,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,4,,,,
82,down,Neil Young,Heart of Gold,59,4,11,,,,
83,-,Percy Sledge,Warm and Tender Love,-,44,2,,,,
84,-,Chicago,Saturday In the Park,-,2,10,,,,
85,-,The Coasters,Love Potion #9,-,15,1,,,,
86,-,Creedence Clearwater Revival,Lodi,-,14,2,,,,
87,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,1,,,,
88,-,Paul Revere & The Raiders,Good Thing,-,2,11,,,,
89,-,Dee Dee Sharp,Mashed Potato Time,-,24,1,,,,
90,-,Janis Joplin,Me and Bobby McGee,-,8,16,,,,
91,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,7,,,,
92,-,Elvis Presley,If I Can Dream,-,1,17,,,,
93,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,13,,,,
94,-,America,Sister Golden Hair,-,5,12,,,,
95,-,The Dells,"Oh, What a Nite (Rerecorded)",-,10,3,,,,
96,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,17,,,,
97,down,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,15,2,2,,,,
98,-,Elvis Presley,The Wonder of You,-,9,2,,,,
99,-,Billy Swan,I Can Help,-,26,2,,,,
100,-,Elvis Presley,Crying In the Chapel,-,22,6,,,,
