Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),21,1,12,,,,
2,-,Climax,Precious and Few (Rerecorded Version),-,2,7,,,,
3,-,John Fogerty,Rockin' All Over The World,-,3,2,,,,
4,-,Grand Funk,Some Kind of Wonderful,-,4,2,,,,
5,-,Derek,Cinnamon (Re-Recorded),-,5,6,,,,
6,-,The Yardbirds,Heart Full of Soul,-,6,7,,,,
7,-,The Seeds,Pushin' Too Hard (Unedited Version),-,7,3,,,,
8,-,The Rolling Stones,Honky Tonk Women,-,2,13,,,,
9,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,28,,,,
10,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,2,,,,
11,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,11,5,,,,
12,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,6,,,,
13,-,Cream,Sunshine of Your Love,-,5,11,,,,
14,-,Jethro Tull,Bungle In the Jungle,-,2,8,,,,
15,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,15,4,,,,
16,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,27,,,,
17,-,Jaggerz,The Rapper (Re-Recorded),-,7,4,,,,
18,-,The Rolling Stones,Mother's Little Helper,-,9,21,,,,
19,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,1,2,,,,
20,-,Buzz Clifford,Baby Sittin' Boogie,-,20,3,,,,
21,-,Chicago,Make Me Smile,-,6,11,,,,
22,-,The Happenings,I Got Rhythm,-,2,11,,,,
23,-,Eagles,Lyin' Eyes,-,2,20,,,,
24,-,The Beach Boys,Shut Down,-,2,2,,,,
25,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,2,3,,,,
26,-,Golden Earring,Radar Love,-,2,14,,,,
27,-,Elvis Presley,Good Luck Charm,-,12,5,,,,
28,-,The Dave Clark Five,Glad All Over,-,6,9,,,,
29,-,Johnny Rivers,Where Have All the Flowers Gone,-,29,2,,,,
30,-,The Rolling Stones,19th Nervous Breakdown,-,1,3,,,,
31,-,Elvis Presley,Long Legged Girl (With the Short Dress On),-,28,2,,,,
32,-,The Beach Boys,Don't Worry Baby,-,18,2,,,,
33,-,The Zombies,Time of the Season,-,1,4,,,,
34,-,The Beatles,Help! (2015 Stereo Mix),-,9,4,,,,
35,-,Billy Swan,I Can Help,-,26,3,,,,
36,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,23,,,,
37,-,Elvis Presley,Big Boss Man (R&B Version),-,14,7,,,,
38,-,Gary Puckett & The Union Gap,Lady Willpower,-,4,3,,,,
39,-,Elvis Presley,Burning Love,-,6,14,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,3,3,,,,
41,-,The Playmates,Little Miss Stuck Up,-,1,5,,,,
42,-,Chicago,Old Days,-,6,4,,,,
43,-,The Rolling Stones,The Last Time,-,2,13,,,,
44,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,28,,,,
45,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,7,,,,
46,-,The Chiffons,He's So Fine (Re-Recorded),-,15,2,,,,
47,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,16,,,,
48,down,Gene Pitney,Only Love Can Break a Heart,12,2,10,,,,
49,-,The Turtles,She's My Girl (Remastered),-,6,2,,,,
50,-,猜猜我是誰合唱團,Laughing,-,7,4,,,,
51,-,The Rolling Stones,She's A Rainbow,-,3,4,,,,
52,-,Darlene Love,Fine Fine Boy,-,52,1,,,,
53,-,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),-,13,2,,,,
54,-,Creedence Clearwater Revival,Up Around the Bend,-,9,5,,,,
55,-,Janis Joplin,Maybe (Live),-,20,3,,,,
56,-,Jan & Dean,Drag City,-,1,2,,,,
57,-,Tornadoes 74,Telstar (Rerecorded),-,7,4,,,,
58,-,The Chipmunks & David Seville,Alvin's Harmonica,-,12,2,,,,
59,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),27,1,9,,,,
60,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,6,,,,
61,-,The Hollies,Carrie-Anne,-,14,2,,,,
62,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,15,,,,
63,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,31,,,,
64,-,? and the Mysterians,96 Tears,-,5,9,,,,
65,-,Elvis Presley,The Wonder of You,-,11,5,,,,
66,-,Neil Young,Heart of Gold,-,4,18,,,,
67,-,Fats Domino,Fell In Love On Monday,-,23,4,,,,
68,-,The Guess Who,"No Sugar Tonight (7"" Single Version)",-,24,2,,,,
69,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,45,3,,,,
70,-,Creedence Clearwater Revival,Run Through the Jungle,-,14,2,,,,
71,-,The Beatles,She Loves You (Mono),-,10,6,,,,
72,-,Them,Here Comes the Night (feat. Van Morrison),-,15,7,,,,
73,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,24,4,6,,,,
74,down,The Rolling Stones,Jumpin' Jack Flash,49,2,36,,,,
75,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,6,,,,
76,-,Del Shannon,Little Town Flirt,-,1,7,,,,
77,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,4,,,,
78,-,Every Mother's Son,Come On Down To My Boat (Long Island Mix),-,2,1,,,,
79,-,Bob Dylan,Knockin' on Heaven's Door,-,79,1,,,,
80,down,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,28,1,7,,,,
81,-,The Band,Up On Cripple Creek,-,9,5,,,,
82,-,Johnny Rivers,Summer Rain,-,2,24,,,,
83,-,The Silkie,You've Got to Hide Your Love Away,-,9,11,,,,
84,-,Joe Cocker,With a Little Help from My Friends (Live),-,7,2,,,,
85,-,Peter Rivera & Rare Earth,Hey Big Brother,-,1,2,,,,
86,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,18,,,,
87,-,Eagles,Witchy Woman,-,2,17,,,,
88,-,Donovan,Jennifer Juniper (Single Version),-,6,5,,,,
89,-,Sam the Sham & The Pharaohs,The Hair On My Chinny Chin Chin,-,11,2,,,,
90,down,Elvis Presley,Surrender,5,5,5,,,,
91,-,The Dave Clark Five,You Got What It Takes,-,12,3,,,,
92,-,The Equals,Rub A Dub Dub,-,60,2,,,,
93,-,The Grass Roots,Midnight Confessions (Re-Recorded),-,56,1,,,,
94,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,10,,,,
95,down,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),45,1,30,,,,
96,-,Donovan,Mellow Yellow (Single Version),-,17,8,,,,
