Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Những Đứa Trẻ,Âm Nhạc II,-,1,1,,,,
2,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,40,,,,
3,up,SeismicSecret,Wednesday 1020,7,1,46,,,,
4,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,15,,,,
5,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,23,,,,
6,-,The Castaways,"Liar, Liar",-,6,12,,,,
7,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,11,,,,
8,-,Del Shannon,Hats off to Larry,-,8,24,,,,
9,-,Joe South,Games People Play (Rerecorded),-,2,37,,,,
10,-,The Hoppers,It's Shouting Time In Heaven,-,2,5,,,,
11,-,The Zombies,Time of the Season,-,1,8,,,,
12,-,Elvis Presley,Good Luck Charm,-,12,14,,,,
13,-,Chuck Berry,You Never Can Tell,-,13,12,,,,
14,-,The Young Rascals,I've Been Lonely Too Long,-,2,43,,,,
15,-,Three Dog Night,An Old Fashioned Love Song,-,1,16,,,,
16,-,Deep Purple,Smoke On the Water (1997 Remix),-,16,2,,,,
17,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,13,,,,
18,-,Creedence Clearwater Revival,Fortunate Son,-,1,8,,,,
19,up,The Lovin' Spoonful,You Didn't Have to Be So Nice,64,5,16,,,,
20,-,Don Mclean,American Pie,-,5,12,,,,
21,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,11,,,,
22,-,Link Wray and His Ray Men,Rumble,-,22,4,,,,
23,-,The Beatles,I Want to Hold Your Hand,-,5,10,,,,
24,-,The Music Explosion,Little Bit O'Soul,-,1,21,,,,
25,-,Bob Seger & The Silver Bullet Band,Ramblin' Gamblin' Man (Live In Detroit/1975),-,24,4,,,,
26,-,The Association,Along Comes Mary,-,2,18,,,,
27,-,Elvis Presley,"An American Trilogy (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,4,2,,,,
28,-,The Ventures,Hawaii Five-O,-,28,3,,,,
29,-,Eddie Cochran,Sittin' In the Balcony,-,12,8,,,,
30,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,8,,,,
31,-,Bill Haley & His Comets,Forty Cups of Coffee,-,31,6,,,,
32,-,The Animals,The House of the Rising Sun,-,23,4,,,,
33,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,9,,,,
34,-,The Vogues,Five O'Clock World,-,5,12,,,,
35,-,The Rolling Stones,Start Me Up,-,10,10,,,,
36,-,Styx,Lady,-,36,1,,,,
37,-,Eagles,One of These Nights,-,1,17,,,,
38,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,29,,,,
39,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,3,6,,,,
40,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,8,,,,
41,-,The Rolling Stones,Let's Spend the Night Together,-,41,2,,,,
42,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,11,,,,
43,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,12,,,,
44,-,Bill Haley,See You Later Alligator,-,8,9,,,,
45,-,Jay & The Americans,Only In America,-,6,18,,,,
46,-,The Buckinghams,Kind of a Drag,-,1,31,,,,
47,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,19,,,,
48,-,Buffalo Springfield,For What It's Worth,-,2,34,,,,
49,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,18,,,,
50,-,Three Dog Night,Easy to Be Hard,-,2,27,,,,
51,-,Three Dog Night,One Man Band,-,22,9,,,,
52,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),69,2,17,,,,
53,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,37,,,,
54,-,Elvis Presley,In the Ghetto,-,16,15,,,,
55,-,Three Dog Night,Black & White,-,8,10,,,,
56,-,Billy Swan,I Can Help,-,26,7,,,,
57,-,Chad & Jeremy,A Summer Song,-,19,2,,,,
58,-,The Beatles,Strawberry Fields Forever,-,2,23,,,,
59,-,Chicago,Saturday In the Park,-,2,39,,,,
60,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,15,,,,
61,-,The Beach Boys,"Help Me, Rhonda",-,41,3,,,,
62,-,Little Richard,Rip It Up (Re-Recorded),-,2,8,,,,
63,-,Jewel Akens,The Birds And The Bees,-,3,18,,,,
64,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,22,,,,
65,-,The Beatles,Thank You Girl,-,13,8,,,,
66,-,Johnny Maestro & The Crests,16 Candles,-,3,4,,,,
67,-,Bob Dylan,"Rainy Day Women #12 & 35 (Take 1, Rehearsal and Finished Track)",-,67,1,,,,
68,up,Bobby Darin,Things,90,11,19,,,,
69,-,The Strangeloves,I Want Candy,-,1,47,,,,
70,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,19,2,,,,
71,-,Jimmy Clanton,Venus In Blue Jeans,-,14,7,,,,
72,-,The Doors,Riders On the Storm,-,6,16,,,,
73,-,The Beatles,She's a Woman,-,10,8,,,,
74,-,The Band,"The Weight (Live At The Academy of Music, New York - 1971 (Remastered 2014))",-,74,1,,,,
75,up,Buddy Holly,Brown Eyed Handsome Man,79,6,5,,,,
76,-,Duane Eddy,Rebel Rouser,-,11,10,,,,
77,-,Grand Funk,We're an American Band,-,7,14,,,,
78,-,Vanity Fair,Hitchin' a Ride (Re-Recorded),-,78,1,,,,
79,-,The Hollies,Sorry Suzanne (2003 Remaster),-,38,3,,,,
80,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,13,,,,
81,-,The Four Seasons,Dawn (Go Away),-,2,31,,,,
82,-,The Guess Who,Hand Me Down World,-,15,5,,,,
83,-,America,Muskrat Love,-,30,6,,,,
84,down,Cryan' Shames,Sugar & Spice,36,3,8,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,7,,,,
86,-,The Orlons,Crossfire (Rerecorded),-,8,7,,,,
87,-,"Crosby, Stills & Nash & Young",Wooden Ships (Live at Woodstock),-,87,1,,,,
88,-,The Doors,Light My Fire,-,2,37,,,,
89,-,Oliver,Good Morning Starshine (Rerecorded),-,1,22,,,,
90,-,The Knack,My Sharona (Re-Recorded),-,27,1,,,,
91,-,Delaney & Bonnie,Never Ending Song of Love,-,14,27,,,,
92,-,John Fogerty,Deja Vu (All Over Again) [Live],-,92,1,,,,
93,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,7,,,,
94,-,The Grass Roots,Two Divided By Love,-,94,1,,,,
95,-,The Rolling Stones,It's All Over Now,-,4,21,,,,
96,-,Tommy James & The Shondells,Crimson and Clover,-,7,13,,,,
97,-,The Dixiebelles,(Down at) Papa Joe's [feat. Cornbread And Jerry],-,23,3,,,,
98,-,アメリカ,Ventura Highway,-,12,15,,,,
99,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,8,,,,
100,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,23,,,,
