Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Seger,Busload of Faith,-,1,1,,,,
2,-,The O'Kaysions,Girl Watcher,-,2,9,,,,
3,-,The Four Seasons,Candy Girl,-,3,16,,,,
4,-,Elvis Presley,There's a Honky Tonk Angel (Take 1),-,4,1,,,,
5,-,Jefferson Airplane,Somebody to Love,-,1,10,,,,
6,-,Badfinger,Day After Day (2010 - Remaster),-,5,4,,,,
7,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,20,,,,
8,-,The Four Seasons,Dawn (Go Away),-,2,20,,,,
9,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,3,,,,
10,up,Creedence Clearwater Revival,Bad Moon Rising,86,10,5,,,,
11,-,Neil Young,Heart of Gold,-,4,17,,,,
12,-,Rockin' Rebels,Wild Weekend,-,4,7,,,,
13,-,Chicago,Make Me Smile,-,6,2,,,,
14,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,23,,,,
15,-,Johnny Otis,Willie and the Hand Jive (Rerecorded),-,12,1,,,,
16,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,1,,,,
17,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,17,5,,,,
18,-,Don & Juan,What's Your Name,-,7,3,,,,
19,-,Ricky Nelson,I'm In Love Again,-,3,3,,,,
20,up,The Beatles,Yellow Submarine (2015 Stereo Mix),88,2,16,,,,
21,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,5,,,,
22,up,Dick Dale & His Del-Tones,Let's Go Trippin',65,15,2,,,,
23,-,Trini Lopez,Lemon Tree,-,1,5,,,,
24,-,Roy Orbison,"Oh, Pretty Woman",-,24,2,,,,
25,-,Jan & Dean,Gee,-,7,1,,,,
26,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,14,,,,
27,-,The Doors,People Are Strange,-,2,11,,,,
28,-,Joey Dee & The Starliters,Peppermint Twist,-,16,1,,,,
29,up,The Kinks,You Really Got Me,47,9,8,,,,
30,-,The Marketts,Batman Theme (Re-Recorded),-,29,2,,,,
31,down,Elvis Presley,Good Luck Charm,27,12,2,,,,
32,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,26,,,,
33,-,Santana,Jingo (Single Version),-,26,2,,,,
34,-,Elvis Presley,Burning Love,-,6,8,,,,
35,-,Bobby Darin,Things,-,11,4,,,,
36,-,Gene Pitney,It Hurts To Be In Love,-,14,4,,,,
37,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,4,,,,
38,up,The Newbeats,Bread and Butter (Rerecorded),100,5,5,,,,
39,-,The Human Beinz,Nobody but Me,-,12,3,,,,
40,-,Bobbi Martin,For the Love of Him (Rerecorded),-,40,1,,,,
41,-,Bay City Rollers,Saturday Night,-,41,1,,,,
42,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Rerecorded),-,42,2,,,,
43,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,7,,,,
44,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,5,,,,
45,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,3,2,,,,
46,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,9,,,,
47,-,Creedence Clearwater Revival,Travelin' Band,-,4,5,,,,
48,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,5,,,,
49,-,Gerry & The Pacemakers,Girl On a Swing,-,9,11,,,,
50,-,James Darren,Her Royal Majesty,-,50,1,,,,
51,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,7,,,,
52,-,The Critters,Younger Girl,-,5,22,,,,
53,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,30,2,,,,
54,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,54,1,,,,
55,-,Dee Dee Sharp,Ride!,-,12,1,,,,
56,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,6,,,,
57,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,7,,,,
58,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,4,,,,
59,-,The Jimi Hendrix Experience,Purple Haze,-,4,3,,,,
60,-,Eagles,Witchy Woman,-,2,15,,,,
61,up,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),95,6,5,,,,
62,-,The Seeds,Pushin' Too Hard (Unedited Version),-,7,1,,,,
63,-,Elvis Presley,Big Boss Man (R&B Version),-,14,3,,,,
64,-,Bon Jovi,Without Love,-,49,1,,,,
65,-,Grateful Dead,Uncle John's Band,-,19,2,,,,
66,-,Buffalo Springfield,For What It's Worth,-,2,17,,,,
67,-,Joey Dee & The Starliters,Shout (Rerecorded),-,67,1,,,,
68,-,Gary Lewis & The Playboys,My Heart's Symphony,-,34,1,,,,
69,down,Paul McCartney & Wings,Band On the Run,7,7,3,,,,
70,-,The Beatles,Act Naturally (Mono),-,31,1,,,,
71,-,The Regents,Barbara Ann (LP Version),-,4,3,,,,
72,-,The Friends of Distinction,Grazing In the Grass (Re-Recorded),-,8,2,,,,
73,-,The Grass Roots,I'd Wait a Million Years (Live),-,26,1,,,,
74,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,3,,,,
75,up,The Fortunes,Here It Comes Again,96,6,16,,,,
76,-,The Buckinghams,Don't You Care (Re-Recorded),-,52,1,,,,
77,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,6,3,,,,
78,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,15,,,,
79,-,Betty Wright,Girls Can't Do What Guys Do,-,33,1,,,,
80,-,The Miracles,Going to a Go-Go (Re-Recorded),-,47,1,,,,
81,-,Ace Cannon,Tuff (Re-Recorded),-,1,2,,,,
82,-,The Marketts,Out of Limits (Re-Recorded),-,44,4,,,,
83,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,5,,,,
84,-,The Rolling Stones,Honky Tonk Women,-,2,10,,,,
85,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,21,,,,
86,down,The Playmates,Little Miss Stuck Up,1,1,2,,,,
87,down,Swingin' Medallions,Double Shot (Of My Baby's Love),57,4,12,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,5,,,,
89,-,The Gentrys,Keep On Dancing,-,3,20,,,,
90,down,The Beach Boys,Surfin' Safari,87,1,6,,,,
91,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,3,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,2,22,,,,
93,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,19,3,,,,
94,-,The Rolling Stones,The Last Time,-,2,9,,,,
95,-,The Beatles,P.S. I Love You,-,15,3,,,,
96,down,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,94,9,6,,,,
97,-,The Rascals,A Beautiful Morning,-,3,19,,,,
98,down,Jethro Tull,Bungle In the Jungle,19,2,4,,,,
99,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,2,,,,
100,-,The Ribbons,Ain't Gonna Kiss Ya,-,27,1,,,,
