Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dawn,Salamat,-,1,1,,,,
2,-,Bon Jovi,Blaze of Glory,-,2,1,,,,
3,-,Eric Clapton,Tears In Heaven,-,3,1,,,,
4,-,3 Doors Down,When I'm Gone,-,3,1,,,,
5,-,Daughtry,Home,-,5,1,,,,
6,-,Joe LaMont,Victims of Love,-,4,1,,,,
7,-,3 Doors Down,Here Without You,-,7,1,,,,
8,-,Ciamara Morales,Muling Binuhay Mo,-,8,1,,,,
9,-,Stefan N.,Farewell to You My Friends,-,9,1,,,,
10,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,1,1,,,,
11,-,Dishwalla,Every Little Thing,-,11,1,,,,
12,-,3 Doors Down,Here Without You,-,12,1,,,,
13,-,FireHouse,Love of a Lifetime,-,13,1,,,,
14,-,Michael Learns to Rock,Out of the Blue (2002 Remaster),-,14,1,,,,
15,-,Tony Joe White,Polk Salad Annie,-,1,38,,,,
16,down,Redgum,I Was Only 19 (A Walk in the Light Green),6,4,8,,,,
17,-,Chicago,25 or 6 to 4,-,2,10,,,,
18,-,The Strangeloves,I Want Candy,-,1,35,,,,
19,-,The Beatles,From Me to You (Mono),-,8,4,,,,
20,-,Trini Lopez,Lemon Tree,-,1,8,,,,
21,-,Three Dog Night,Easy to Be Hard,-,2,17,,,,
22,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,6,,,,
23,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,22,,,,
24,-,Dee Dee Sharp,Mashed Potato Time,-,24,2,,,,
25,-,The Chiffons,He's So Fine (Re-Recorded),-,15,1,,,,
26,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,7,,,,
27,-,Bobby Rydell,Wildwood Days (Rerecorded),-,9,4,,,,
28,-,Pat Boone,Speedy Gonzales (Rerecorded),-,18,3,,,,
29,-,The Beatles,Any Time at All (Mono),-,29,1,,,,
30,-,The Spencer Davis Group,I'm a Man (Re-Recorded),-,30,1,,,,
31,-,The Yardbirds,Heart Full of Soul,-,6,6,,,,
32,-,Bob Dylan,Positively 4th Street,-,3,9,,,,
33,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,1,,,,
34,-,The Buckinghams,Don't You Care (Stereo Version),-,4,2,,,,
35,-,The Beach Boys,Little Deuce Coupe,-,22,6,,,,
36,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,3,,,,
37,-,Chuck Berry,Maybelline (Re-Recorded Version),-,15,1,,,,
38,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,1,,,,
39,-,Elvis Presley,Burning Love,-,6,10,,,,
40,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,24,,,,
41,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,3,,,,
42,down,The Rolling Stones,Start Me Up (Remastered 2021),41,1,2,,,,
43,-,Chuck Berry,No Particular Place to Go,-,1,4,,,,
44,-,The Beatles,Strawberry Fields Forever,-,2,9,,,,
45,-,The Happenings,See You In September (Bob M.'s Re-Record),-,26,1,,,,
46,-,Bob Dylan,Subterranean Homesick Blues,-,43,3,,,,
47,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,5,,,,
48,-,Free,All Right Now,-,8,5,,,,
49,-,Bobby Darin,Multiplication,-,9,4,,,,
50,-,Creedence Clearwater Revival,Proud Mary,-,3,3,,,,
51,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,6,,,,
52,-,Maurice Williams & The Zodiacs,Stay,-,16,5,,,,
53,-,Raspberries,Go All the Way,-,7,13,,,,
