Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Take It Easy,-,1,7,,,,
2,-,Eagles,Lyin' Eyes,-,2,19,,,,
3,-,The Five Americans,Western Union (Re-Recorded),-,2,5,,,,
4,-,The Outsiders,Time Won't Let Me,-,4,37,,,,
5,-,Ray Charles,Unchain My Heart,-,5,3,,,,
6,-,Jethro Tull,Bungle In the Jungle,-,2,7,,,,
7,-,Eric Burdon,Monterey,-,7,3,,,,
8,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,14,,,,
9,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,24,,,,
10,-,The Beatles,Do You Want to Know a Secret,-,4,3,,,,
11,-,The Box Tops,I Met Her In Church,-,7,9,,,,
12,-,The Zombies,Time of the Season,-,5,10,,,,
13,-,Del Shannon,Little Town Flirt,-,1,6,,,,
14,-,Chicago,Saturday In the Park,-,14,3,,,,
15,-,Bob Dylan,Lay Lady Lay,-,7,11,,,,
16,-,The Beach Boys,Surfin' Safari,-,1,11,,,,
17,-,Johnny Crawford,Cindy's Birthday,-,6,14,,,,
18,-,Edward Bear,The Last Song (Rerecorded Version),-,18,5,,,,
19,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Re-Recorded],-,19,2,,,,
20,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,12,,,,
21,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,7,,,,
22,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,15,,,,
23,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,6,,,,
24,-,The Rolling Stones,She's A Rainbow,-,3,3,,,,
25,-,Ace Cannon,Tuff (Re-Recorded),-,1,5,,,,
26,-,The Beatles,Thank You Girl,-,13,3,,,,
27,-,The Beatles,Roll Over Beethoven,-,9,4,,,,
28,down,The Crystals,Uptown (Rerecorded),11,1,6,,,,
29,-,The Beatles,I Don't Want to Spoil the Party,-,6,3,,,,
30,-,Cliff Richard,Congratulations,-,30,1,,,,
31,-,The Four Seasons,C'mon Marianne,-,25,1,,,,
32,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,7,,,,
33,-,The Beach Boys,Be True to Your School,-,24,1,,,,
34,-,Bobby Vee,Walkin' With My Angel,-,33,2,,,,
35,-,Jay & The Americans,Come Dance With Me,-,10,3,,,,
36,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,23,6,,,,
37,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,27,,,,
38,down,The Easybeats,Friday On My Mind,5,3,16,,,,
39,-,The Beatles & Tony Sheridan,My Bonnie,-,17,5,,,,
40,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,9,,,,
41,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,25,,,,
42,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,28,,,,
43,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,11,4,,,,
44,-,Albert Hammond,It Never Rains In Southern California,-,4,7,,,,
45,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,5,,,,
46,-,Freddy Cannon,Transistor Sister,-,19,11,,,,
47,-,Major Lance,Hey Little Girl (Rerecorded),-,47,1,,,,
48,-,The Jarmels,A Little Bit of Soap,-,9,2,,,,
49,-,The Four Seasons,Let's Hang On,-,4,28,,,,
50,-,The Chiffons,One Fine Day (Rerecorded),-,23,3,,,,
51,-,The Kingsmen,Louie Louie,-,1,21,,,,
52,-,Elvis Presley,Judy,-,2,18,,,,
53,-,The Everly Brothers,Cathy's Clown,-,15,3,,,,
54,-,Elvis Presley,Kentucky Rain,-,5,4,,,,
55,-,Rick Springfield,Speak To The Sky,-,55,1,,,,
56,down,Bob Dylan,Like a Rolling Stone,37,1,13,,,,
57,-,Brownsville Station,Smokin' In the Boys Room,-,3,13,,,,
58,-,Buzz Clifford,Baby Sittin' Boogie,-,20,2,,,,
59,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,10,,,,
60,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,7,,,,
61,-,Rosanne Cash,I Don't Want to Spoil the Party,-,29,1,,,,
62,-,Creedence Clearwater Revival,Suzie Q (Pt. 1) [Pt. 1 / Mono Single],-,8,5,,,,
63,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,20,,,,
64,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,12,,,,
