Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frankie Valli,My Eyes Adored You,-,1,13,,,,
2,-,The Young Rascals,I've Been Lonely Too Long,-,2,22,,,,
3,-,Miracles,Shop Around (Re-Recorded),-,3,4,,,,
4,up,Chicago,Saturday In the Park,88,2,14,,,,
5,-,The Band,Chest Fever,-,5,1,,,,
6,-,Led Zeppelin,Stairway to Heaven,-,2,8,,,,
7,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,16,,,,
8,-,The Guess Who,American Woman (Remixed),-,5,4,,,,
9,-,The Beach Boys,"Help Me, Rhonda",-,2,6,,,,
10,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,6,,,,
11,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,17,,,,
12,-,Badfinger,Day After Day (Live),-,5,15,,,,
13,-,The Rolling Stones,Brown Sugar (Live),-,8,15,,,,
14,-,Creedence Clearwater Revival,Lodi,-,14,3,,,,
15,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,14,,,,
16,up,Janis Joplin,Me and Bobby McGee,68,8,22,,,,
17,up,The Moody Blues,Tuesday Afternoon (Alternate Mix),98,5,7,,,,
18,-,Gene Pitney,Town Without Pity,-,1,2,,,,
19,up,The Four Seasons,Dawn (Go Away),83,2,12,,,,
20,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,1,,,,
21,-,Chubby Checker,The Fly (Rerecorded),-,16,5,,,,
22,up,The Who,Won't Get Fooled Again,25,22,4,,,,
23,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,15,,,,
24,-,R. Stevie Moore,"Baby, Scratch My Back (Slim Harpo)",-,24,1,,,,
25,-,Fats Domino,Let the Four Winds Blow,-,25,4,,,,
26,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,11,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,27,1,,,,
28,up,The Bob Seger System,Ramblin' Gamblin' Man,47,1,15,,,,
29,-,Ral Donner,The Girl of My Best Friend,-,29,1,,,,
30,up,The Doors,Love Her Madly,40,2,15,,,,
31,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,11,,,,
32,-,Tom Jones,It's Not Unusual,-,1,12,,,,
33,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,2,,,,
34,-,Ringo Starr,Photograph (Live),-,2,10,,,,
35,-,Neil Young,Heart of Gold,-,35,5,,,,
36,-,Johnny Rivers,Seventh Son,-,7,20,,,,
37,-,The Beatles,Love Me Do,-,11,4,,,,
38,-,The Beach Boys,Surfer Girl,-,5,5,,,,
39,-,Elvis Presley,The Wonder of You,-,9,5,,,,
40,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,10,,,,
41,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,15,,,,
42,-,The Dave Clark Five,Glad All Over,-,6,3,,,,
43,up,The Electric Prunes,I Had Too Much to Dream (Last Night),89,1,11,,,,
44,-,Ronnie Wood with His Wild Five,Blue Feeling (Live),-,44,1,,,,
45,-,The Trashmen,Surfin' Bird,-,45,1,,,,
46,-,"Peter, Paul & Mary",Early Mornin' Rain,-,29,3,,,,
47,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,8,,,,
48,down,Percy Sledge,When a Man Loves a Woman,38,1,11,,,,
49,-,Stampeders,Sweet City Woman,-,2,2,,,,
50,down,The Beatles,I Want to Hold Your Hand,11,5,6,,,,
51,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,18,3,,,,
52,-,the Hollies,Long Cool Woman,-,52,1,,,,
53,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,11,,,,
54,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,2,,,,
55,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,4,,,,
56,down,Four Seasons,Walk Like a Man,41,3,7,,,,
57,-,The Newbeats,Bread and Butter (Rerecorded),-,5,3,,,,
58,down,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),14,14,21,,,,
59,-,The Buckinghams,Kind of a Drag,-,1,14,,,,
60,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,19,,,,
61,-,The Hollies,On a Carousel,-,13,14,,,,
62,up,Crescendos,Oh Julie,100,14,8,,,,
63,-,The Beatles,Penny Lane,-,63,2,,,,
64,-,The Beau Brummels,"Laugh, Laugh (Re-Recorded)",-,25,4,,,,
65,-,Cream,White Room (Live),-,8,3,,,,
66,down,Crispian St. Peters,The Pied Piper,15,15,10,,,,
67,up,King Harvest,Dancing In the Moonlight (Original Recording),71,2,13,,,,
68,-,? and the Mysterians,96 Tears,-,5,4,,,,
69,-,Steppenwolf,Magic Carpet Ride,-,6,9,,,,
70,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,16,,,,
71,-,Eagles,One of These Nights,-,1,3,,,,
72,-,The Diamonds,Little Darlin' (Rerecorded),-,38,1,,,,
73,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,3,,,,
74,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,4,4,,,,
75,-,Fats Domino,My Blue Heaven,-,30,2,,,,
76,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,3,,,,
77,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,1,,,,
78,-,The Marketts,Out of Limits (Re-Recorded),-,44,3,,,,
79,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,20,,,,
80,-,Elvis Presley,I Got Stung,-,52,3,,,,
81,-,The Dave Clark Five,Bits and Pieces,-,10,1,,,,
82,-,Free,"All Right Now (Live at Sunderland, 1970)",-,12,5,,,,
83,-,The Guess Who,These Eyes,-,56,2,,,,
84,-,The Surfaris,Wipe Out (Rerecorded),-,1,20,,,,
85,down,Elvis Presley,It's Now or Never,53,4,10,,,,
86,down,The Outsiders,Time Won't Let Me,59,4,25,,,,
87,-,Bob Dylan,John Wesley Harding,-,87,1,,,,
88,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,4,,,,
89,up,The Left Banke,Walk Away Renee,94,1,19,,,,
90,-,Bobby Vee,Take Good Care of My Baby,-,90,1,,,,
91,down,Bachman-Turner Overdrive,Takin' Care of Business,85,1,14,,,,
92,-,Billy Fury,Run to My Lovin' Arms,-,89,2,,,,
93,-,Elvis Presley,Stuck On You,-,10,1,,,,
94,down,Tony Joe White,Polk Salad Annie,26,1,28,,,,
95,down,Paul McCartney,Band On the Run (Live),5,5,3,,,,
96,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,45,2,,,,
97,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,8,,,,
98,down,The Duprees,You Belong To Me,16,7,16,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,9,,,,
100,-,The Turtles,Outside Chance,-,74,1,,,,
