Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,6,,,,
2,-,Prog,Star Spangled Banner (Rock Version),-,2,1,,,,
3,up,The Animals,Don't Let Me Be Misunderstood (Live),85,1,7,,,,
4,up,Mickey Lee Lane,Shaggy Dog,36,4,7,,,,
5,up,Canned Heat,Going Up the Country (Re-Recorded),80,2,6,,,,
6,-,Count Five,Psychotic Reaction,-,1,11,,,,
7,up,Tony Joe White,Polk Salad Annie,57,1,18,,,,
8,-,The Yardbirds,Heart Full of Soul,-,2,5,,,,
9,up,The Surfaris,Wipe Out (Rerecorded),84,1,9,,,,
10,up,"Blood, Sweat & Tears",You've Made Me So Very Happy,37,2,9,,,,
11,down,Dion,Lovers Who Wander,7,2,6,,,,
12,-,The Big Bopper,Chantilly Lace,-,12,1,,,,
13,-,Brian Hyland,Gypsy Woman,-,1,9,,,,
14,up,Chuck Berry,You Never Can Tell (1986 Stereo Remix),18,14,3,,,,
15,-,The Electric Prunes,Get Me To the World On Time (Remastered Mono Version),-,15,1,,,,
16,-,Bee Gees,I've Gotta Get a Message To You,-,6,9,,,,
17,-,The Seekers,I'll Never Find Another You (Mono),-,17,1,,,,
18,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,2,,,,
19,-,The Gentrys,Keep On Dancing,-,3,10,,,,
20,-,The Rolling Stones,Out of Time,-,20,1,,,,
21,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,3,,,,
22,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,1,,,,
23,-,The Grass Roots,Let's Live for Today (Live),-,1,8,,,,
24,-,Freddy Cannon,Palisades Park,-,5,3,,,,
25,-,The Rivingtons,Kickapoo Joy Juice,-,25,1,,,,
26,-,Canned Heat,Going Up the Country,-,6,3,,,,
27,up,Lynyrd Skynyrd,Call Me the Breeze,90,27,3,,,,
28,-,The Doors,Riders On the Storm,-,6,1,,,,
29,-,The Beach Boys,"Sail On, Sailor",-,29,1,,,,
30,up,The Moody Blues,Ride My See Saw (Live),31,7,7,,,,
31,-,The Yardbirds,For Your Love,-,5,5,,,,
32,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,1,,,,
33,-,The Four Seasons,Dawn (Go Away),-,2,3,,,,
34,-,The Seeds,Pushin' Too Hard (Original),-,2,7,,,,
35,down,The Rolling Stones,Paint It Black,33,1,6,,,,
36,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,2,,,,
37,-,Climax,Precious and Few (Rerecorded Version),-,2,1,,,,
38,-,Bobby Darin,Dream Lover,-,7,2,,,,
39,-,Cream,Crossroads (Live),-,1,4,,,,
40,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,2,,,,
41,-,America,Ventura Highway,-,1,10,,,,
42,-,The Surfaris,Wipe Out (Rerecorded),-,18,3,,,,
43,-,The Marketts,Out of Limits,-,1,2,,,,
44,-,The Honeycombs,Totem Pole (Instrumental),-,44,1,,,,
45,up,The Rolling Stones,The Last Time (Live),61,4,7,,,,
46,-,アメリカ,Ventura Highway,-,12,1,,,,
47,down,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),38,3,2,,,,
48,-,Brian Hyland,The Joker Went Wild,-,3,5,,,,
49,down,The Beatles Connection,Please MR. Postman (Unplugged 2017),3,3,4,,,,
50,-,Bob Dylan,Subterranean Homesick Blues,-,5,6,,,,
51,-,The Playmates,Don't Go Home,-,51,2,,,,
52,-,Eagles,Tequila Sunrise,-,6,7,,,,
53,down,The Buckinghams,Susan,23,23,6,,,,
54,down,Spencer Davis Group,I'm a Man,16,1,5,,,,
55,-,The Four Seasons,Big Girls Don't Cry,-,1,1,,,,
56,-,The Zombies,Time of the Season,-,1,1,,,,
57,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,7,,,,
58,-,The Shadows of Knight,Gloria (Live),-,1,3,,,,
59,-,The Beatles,Don't Let Me Down,-,10,1,,,,
60,-,The Zombies,She's Not There,-,21,5,,,,
61,-,Del Shannon,Swiss Maid,-,10,2,,,,
62,-,The Kinks,All Day and All of the Night,-,8,2,,,,
63,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,9,5,,,,
64,-,Wet Willie,Rainman,-,64,1,,,,
65,down,The Kingsmen,Louie Louie,63,1,8,,,,
66,-,The Zombies,Time of the Season,-,5,8,,,,
67,-,The Young Rascals,How Can I Be Sure,-,1,16,,,,
68,-,Nicky De Matteo,"Baby, That's All",-,9,1,,,,
69,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,2,,,,
70,-,? and the Mysterians,96 Tears,-,5,2,,,,
71,down,The Halos,Nag,24,16,5,,,,
72,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,8,,,,
73,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,10,,,,
74,-,The Jimi Hendrix Experience,Purple Haze (Live),-,3,2,,,,
75,-,Grateful Dead,Uncle John's Band (Live),-,5,2,,,,
76,down,The Rascals,A Beautiful Morning,70,3,5,,,,
77,-,The Moody Blues,Tuesday Afternoon (Live),-,7,3,,,,
78,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,4,,,,
79,down,The Beach Boys,Wouldn't It Be Nice,40,4,9,,,,
80,-,Elvis Presley,If I Can Dream,-,1,11,,,,
81,-,Jefferson Starship,Miracles,-,77,2,,,,
82,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,17,2,,,,
83,-,Bobby Day,Rockin' Robin,-,24,3,,,,
84,-,The Duprees,You Belong To Me,-,7,5,,,,
85,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,6,,,,
86,-,Blue Cheer,Summertime Blues (Live),-,3,11,,,,
87,-,Freddy Cannon,Abigail Beecher,-,17,5,,,,
88,down,The Bobby Fuller Four,I Fought the Law,39,2,10,,,,
89,-,Elvis Presley,Little Sister,-,3,6,,,,
90,down,Delaney & Bonnie,Never Ending Song of Love,30,14,10,,,,
91,-,The Rolling Stones,Heart of Stone,-,3,8,,,,
92,-,Dorsey Burnette,Hey Little One,-,25,3,,,,
93,-,The Strangeloves,I Want Candy,-,1,13,,,,
94,-,The Doors,Light My Fire (Live),-,13,1,,,,
95,-,Procol Harum,Conquistador (BBC Radio One in Concert 1974),-,95,1,,,,
96,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,9,,,,
97,-,Elvis Presley,Please Don't Stop Loving Me,-,15,5,,,,
98,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,7,,,,
99,-,The Beau Brummels,Laugh Laugh,-,4,8,,,,
100,-,The Detergents,The Leader of the Laundromat,-,12,3,,,,
