Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Light My Fire (Segue) [Live],-,1,1,,,,
2,-,Joe South,Games People Play (Rerecorded),-,2,19,,,,
3,-,Sly & The Family Stone,Family Again,-,3,7,,,,
4,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,7,,,,
5,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,5,,,,
6,-,Santana,Black Magic Woman,-,1,9,,,,
7,-,Johnny Burnette,You're Sixteen,-,7,1,,,,
8,-,Tony Joe White,Polk Salad Annie,-,1,26,,,,
9,-,Poco,Ride the Country,-,9,1,,,,
10,-,John Fogerty,Rockin' All Over the World,-,1,11,,,,
11,-,Elvis Presley,Old Shep,-,11,1,,,,
12,-,The Byrds,Mr. Tambourine Man,-,5,5,,,,
13,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,4,2,,,,
14,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,10,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,1,7,,,,
16,up,White Plains,My Baby Loves Lovin',43,8,11,,,,
17,up,The Duprees,You Belong To Me,26,7,13,,,,
18,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",18,1,9,,,,
19,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,11,,,,
20,up,Bee Gees,I've Gotta Get a Message To You,92,6,16,,,,
21,-,Four Seasons,Walk Like a Man,-,3,5,,,,
22,-,Elvis Presley,"I Want You, I Need You, I Love You",-,22,1,,,,
23,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,10,,,,
24,-,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),-,24,1,,,,
25,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,15,,,,
26,down,The Rolling Stones,Jumpin' Jack Flash,3,2,18,,,,
27,-,Buffalo Springfield,For What It's Worth,-,6,11,,,,
28,-,Fats Domino,Let the Four Winds Blow,-,25,3,,,,
29,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,12,,,,
30,-,John Lennon,Stand By Me,-,30,1,,,,
31,-,Paul McCartney & Wings,Band On the Run,-,7,1,,,,
32,-,Rod Stewart,Maggie May,-,2,8,,,,
33,-,Jim Croce,Time In a Bottle,-,7,5,,,,
34,-,The Marketts,Out of Limits,-,1,7,,,,
35,-,Badfinger,Day After Day (Live),-,5,13,,,,
36,-,Rod Stewart,(Find A) Reason To Believe,-,36,1,,,,
37,up,Free,"All Right Now (Live at Sunderland, 1970)",64,12,3,,,,
38,up,Mark Lindsay,Arizona (Re-Recorded),44,6,16,,,,
39,-,The Chordettes,Born to Be With You,-,39,3,,,,
40,-,BARBARA LEWIS,Don't Forget About Me,-,40,1,,,,
41,up,The Beatles,Hey Jude (Take 1),62,1,36,,,,
42,-,The Moody Blues,I Know You're Out There Somewhere,-,42,4,,,,
43,up,"Blood, Sweat & Tears",Hi-De-Ho,46,12,2,,,,
44,down,Bobby Darin,You're the Reason I'm Living,27,7,5,,,,
45,-,The Kinks,"Tired of Waiting for You (Live at Maida Vale Studios, 1965)",-,45,2,,,,
46,-,The Beatles,I Call Your Name,-,46,1,,,,
47,-,Elvis Presley,Crying In the Chapel,-,22,9,,,,
48,-,Dean Friedman,Ariel,-,48,1,,,,
49,up,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",84,1,9,,,,
50,-,The Grass Roots,Wait A Million Years,-,10,3,,,,
51,up,The Animals,The House of the Rising Sun,93,5,5,,,,
52,down,The Happenings,I Got Rhythm,17,2,6,,,,
53,up,The Lovin' Spoonful,Daydream,81,2,20,,,,
54,-,The Four Seasons,Rag Doll,-,4,9,,,,
55,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,17,,,,
56,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,2,,,,
57,up,Creedence Clearwater Revival,Who'll Stop the Rain,89,11,8,,,,
58,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,15,,,,
59,down,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),20,7,7,,,,
60,-,Chicago,Make Me Smile,-,6,1,,,,
61,-,The Kingsmen,Jolly Green Giant,-,3,11,,,,
62,up,Gallery,Nice to Be With You,94,2,5,,,,
63,-,Johnny Rivers,Seventh Son,-,7,18,,,,
64,-,Redbone,Come and Get Your Love (Re-Recorded),-,16,1,,,,
65,up,Crescendos,Oh Julie,79,14,5,,,,
66,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,20,3,,,,
67,-,The Strangeloves,I Want Candy,-,1,23,,,,
68,-,Ricky Nelson,Travelin' Man,-,12,5,,,,
69,-,The Box Tops,The Letter,-,2,10,,,,
70,-,The Young Rascals,How Can I Be Sure,-,1,27,,,,
71,-,The Beatles,I Want to Hold Your Hand,-,5,4,,,,
72,-,Freddy Cannon,Way Down Yonder In New Orleans,-,9,4,,,,
73,-,Troy Shondell,This Time,-,6,7,,,,
74,-,Hotlegs,Neanderthal Man,-,25,2,,,,
75,down,Dee Dee Sharp,Gravy (For My Mashed Potatoes),8,2,10,,,,
76,-,Jay & The Americans,Come a Little Bit Closer,-,2,2,,,,
77,-,The Moody Blues,The Voice (Live),-,77,1,,,,
78,-,The Outsiders,Time Won't Let Me,-,4,21,,,,
79,down,Billy Swan,I Can Help (Single Version),72,10,11,,,,
80,down,The Buckinghams,Kind of a Drag,9,1,13,,,,
