Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,4,,,,
2,-,Bob Dylan,Like a Rolling Stone,-,1,38,,,,
3,-,Vanilla Fudge,Keep Me Hangin' On,-,3,21,,,,
4,-,Garry Miles,Look for a Star,-,4,2,,,,
5,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,13,,,,
6,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,13,,,,
7,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,7,,,,
8,-,America,A Horse With No Name,-,3,10,,,,
9,-,Santana,Black Magic Woman,-,1,11,,,,
10,-,Bay City Rollers,Saturday Night (Live),-,10,2,,,,
11,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,10,2,,,,
12,-,Carla Thomas,B-A-B-Y,-,7,12,,,,
13,-,The Grass Roots,Let's Live for Today (Live),-,1,15,,,,
14,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,2,1,,,,
15,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,26,,,,
16,-,Cream,Sunshine of Your Love,-,5,6,,,,
17,-,Tommy Roe,Jack and Jill,-,3,16,,,,
18,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,4,,,,
19,-,Elvis Presley,Wear My Ring Around Your Neck,-,4,2,,,,
20,-,The Critters,Mr. Dieingly Sad,-,9,10,,,,
21,-,Bobby Rydell,Wildwood Days,-,4,4,,,,
22,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,3,,,,
23,-,Them,Here Comes the Night,-,11,16,,,,
24,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,18,,,,
25,-,The Charlie Daniels Band,Kneel at the Cross,-,25,1,,,,
26,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,13,,,,
27,up,The Rolling Stones,Time Is On My Side (Live),92,11,4,,,,
28,-,The Rolling Stones,Jumpin' Jack Flash,-,2,21,,,,
29,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,14,,,,
30,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,2,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,2,11,,,,
32,-,The Rolling Stones,Ruby Tuesday,-,2,27,,,,
33,-,Pat Boone,Tutti Frutti,-,11,1,,,,
34,-,Creedence Clearwater Revival,Down On the Corner,-,1,10,,,,
35,-,White Plains,My Baby Loves Lovin',-,8,12,,,,
36,-,The Animals,We Gotta Get Out of This Place (Live),-,1,18,,,,
37,-,Johnny Rivers,Memphis (Live),-,9,12,,,,
38,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,18,,,,
39,-,Elvis Presley,Suspicious Minds (Live),-,10,15,,,,
40,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,10,,,,
41,-,The E-Types,Put the Clock Back on the Wall,-,41,1,,,,
42,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,17,,,,
43,down,Four Seasons,Big Girls Don’t Cry,42,7,6,,,,
44,-,Paul Revere & The Raiders,Just Like Me,-,6,7,,,,
45,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,2,,,,
46,-,Johnny Burnette,Dreamin',-,5,2,,,,
47,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,2,,,,
48,-,"Blood, Sweat & Tears",Go Down Gamblin',-,48,1,,,,
49,-,Bobby Rydell,Kissin' Time,-,35,6,,,,
50,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,9,,,,
51,-,Van Morrison,Whenever God Shines His Light,-,48,3,,,,
52,-,Brian Hyland,Gypsy Woman,-,1,14,,,,
53,-,"Crosby, Stills, Nash & Young",Woodstock,-,53,1,,,,
54,-,The Easybeats,Friday On My Mind,-,3,8,,,,
55,-,The Green Berets,Ballad of the Green Berets,-,55,2,,,,
56,-,Dion,Lovers Who Wander,-,2,14,,,,
57,-,The Moody Blues,Ride My See Saw (Live),-,7,18,,,,
58,-,Chicago,Colour My World,-,2,10,,,,
59,-,Del Shannon,Swiss Maid,-,10,5,,,,
60,-,Five Man Electrical Band,Signs,-,2,14,,,,
61,-,America,Tin Man,-,61,1,,,,
62,-,The Bobby Fuller Four,I Fought the Law,-,2,23,,,,
63,-,James Gang,Take a Look Around,-,12,2,,,,
64,-,Rockin' Rebels,Wild Weekend,-,4,4,,,,
65,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",24,1,12,,,,
66,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,17,,,,
67,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,41,2,,,,
68,-,The Yardbirds,Heart Full of Soul,-,2,11,,,,
69,down,The Royal Guardsmen,Snoopy vs. The Red Baron Live,20,7,25,,,,
70,-,Ray Charles,Georgia On My Mind,-,6,10,,,,
71,-,The Routers,Sting Ray,-,5,4,,,,
72,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,12,,,,
73,-,"The Ray Charles Singers, Perry Como, Mitchell Ayres and His Orchestra & Mitchell Ayres",Ivy Rose,-,73,1,,,,
74,-,Duane Eddy,Rebel-'Rouser,-,11,5,,,,
75,-,Johnny & The Hurricanes,Rockin' Goose,-,75,1,,,,
76,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,18,,,,
77,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,7,,,,
78,-,The Rolling Stones,She's a Rainbow,-,4,5,,,,
79,-,The Rolling Stones,Gimme Shelter,-,14,2,,,,
80,-,The Beatles,Hey Jude (Take 1),-,1,39,,,,
81,-,O.C. Smith,Little Green Apples,-,9,3,,,,
82,-,Three Dog Night,Eli's Coming,-,31,1,,,,
83,-,The Beatles,I Should Have Known Better,-,9,8,,,,
84,-,Bruce Channel,Hey Baby,-,5,10,,,,
85,down,Johnny Rivers,Midnight Special (Live),84,3,18,,,,
86,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,8,,,,
87,-,The Byrds,Mr. Spaceman,-,9,4,,,,
88,-,Shades of Blue,Oh How Happy,-,9,9,,,,
89,-,Dorsey Burnette,(There Was A) Tall Oak Tree (Unreleased Alternate Take),-,7,1,,,,
90,-,Johnny Maestro & The Crests,Step By Step,-,4,1,,,,
91,-,"""Little"" Jimmy Dickens",Take an Old Cold 'Tater,-,91,1,,,,
92,-,The Rolling Stones,The Last Time (Live),-,4,19,,,,
93,-,Johnny Thunder,Loop De Loop,-,62,1,,,,
94,-,The Duals,Stick Shift,-,94,1,,,,
95,-,The Yardbirds,I'm a Man (Live),-,6,15,,,,
96,-,Linda Ronstadt,When Will I Be Loved,-,11,3,,,,
97,-,Delaney & Bonnie,Never Ending Song of Love,-,14,19,,,,
98,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,5,,,,
99,down,The Zombies,Tell Her No (Live),2,2,25,,,,
100,-,The Rolling Stones,Start Me Up (Live),-,1,5,,,,
