Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Brown Eyed Girl,-,1,5,,,,
2,-,Del Shannon,Keep Searchin,-,2,1,,,,
3,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,1,,,,
4,-,Bell X1,She's a Mystery to Me (Live at Today FM),-,2,2,,,,
5,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,11,,,,
6,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,17,,,,
7,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,10,,,,
8,up,The Music Machine,Talk Talk,65,4,9,,,,
9,up,Bob Dylan,Like a Rolling Stone,19,1,19,,,,
10,up,The Yardbirds,I'm a Man (Live),24,6,9,,,,
11,-,The Moody Blues,Ride My See Saw (Live),-,7,9,,,,
12,-,Bruce Channel,Hey Baby,-,5,3,,,,
13,-,Ron Holden,Love You So,-,13,1,,,,
14,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,3,,,,
15,-,The Shadows of Knight,Gloria (Live),-,11,4,,,,
16,-,The Cowsills,Indian Lake,-,9,5,,,,
17,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,4,,,,
18,up,The Beau Brummels,Laugh Laugh,67,4,11,,,,
19,-,The Yardbirds,Heart Full of Soul,-,2,6,,,,
20,down,The Kingsmen,Louie Louie,13,1,12,,,,
21,down,Elvis Presley,Are You Lonesome Tonight?,15,15,2,,,,
22,-,The Association,Along Comes Mary,-,13,2,,,,
23,down,The Marketts,Out of Limits,8,1,5,,,,
24,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,7,,,,
25,-,Johnny Rivers,Seventh Son,-,7,10,,,,
26,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,7,,,,
27,-,Ronny & The Daytonas,Little Scrambler,-,1,1,,,,
28,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,1,3,,,,
29,-,Dion,Lovers Who Wander,-,2,7,,,,
30,up,Chubby Checker,Pony Time (Rerecorded),42,9,10,,,,
31,-,The Beatles,Hey Jude (Take 1),-,1,20,,,,
32,-,The Rascals,A Beautiful Morning,-,3,6,,,,
33,-,Duals,Stick Shift,-,33,5,,,,
34,-,Jay & The Americans,"Cara, Mia",-,7,4,,,,
35,-,The Doors,Light My Fire (Live),-,13,4,,,,
36,-,Sir Douglas Quintet & Don Goldie,She's About a Mover,-,31,1,,,,
37,-,The Grass Roots,The River Is Wide,-,8,3,,,,
38,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,69,2,3,,,,
39,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,7,,,,
40,-,Vanilla Fudge,Keep Me Hangin' On,-,3,7,,,,
41,up,The Kinks,All Day and All of the Night,47,8,4,,,,
42,-,The Human Beinz,Nobody but Me,-,12,2,,,,
43,up,The Rolling Stones,The Last Time (Live),75,4,9,,,,
44,-,Paul Revere & The Raiders,Just Like Me,-,6,3,,,,
45,-,The Everly Brothers,Walk Right Back,-,14,5,,,,
46,-,Troy Shondell,This Time,-,6,3,,,,
47,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,5,,,,
48,-,Duane Eddy,Because They're Young (Rerecorded),-,6,1,,,,
49,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,2,,,,
50,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,15,1,,,,
51,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,6,,,,
52,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,14,,,,
53,-,Bill Black's Combo,White Silver Sands,-,5,8,,,,
54,up,Bob Dylan,Subterranean Homesick Blues,79,5,8,,,,
55,-,The Beach Boys,Surfin' Safari,-,1,2,,,,
56,up,The Lovin' Spoonful,Do You Believe In Magic?,89,1,17,,,,
57,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,1,,,,
58,-,Joey Dee & The Starliters,Peppermint Twist,-,28,1,,,,
59,-,Del Shannon,Hats off to Larry,-,8,2,,,,
60,down,The Rolling Stones,Paint It Black (Live),34,1,5,,,,
61,down,The Lovin' Spoonful,You Didn't Have to Be So Nice,35,5,8,,,,
62,-,The Beatles,I Should Have Known Better,-,9,4,,,,
63,-,Bob Dylan,Like a Rolling Stone,-,1,3,,,,
64,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,4,,,,
65,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,4,,,,
66,-,Leapy Lee,Little Arrows (Rerecorded),-,12,3,,,,
67,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,1,,,,
68,up,The Royal Guardsmen,Snoopy vs. The Red Baron Live,96,7,13,,,,
69,-,Motherlode,When I Die (Rerecorded Version),-,10,2,,,,
70,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,6,,,,
71,-,The Zombies,Time of the Season,-,5,9,,,,
72,down,Bobby Darin,You Must Have Been a Beautiful Baby,51,3,8,,,,
73,down,Dion,Drip Drop,37,8,5,,,,
74,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,4,,,,
75,-,The Animals,The House of the Rising Sun,-,23,1,,,,
76,-,The Outsiders,Time Won't Let Me,-,4,8,,,,
77,-,Danny & The Juniors,Doin' the Continental Walk,-,1,1,,,,
78,-,Three Dog Night,One,-,8,1,,,,
79,-,Chuck Berry,No Particular Place to Go,-,1,1,,,,
80,-,The Rolling Stones,Honky Tonk Women,-,2,5,,,,
81,-,The Beatles,She Loves You (Mono),-,10,4,,,,
82,-,The Young Rascals,Groovin',-,7,9,,,,
83,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,2,,,,
84,-,Chubby Checker,Slow Twistin',-,19,1,,,,
85,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),99,2,7,,,,
86,down,Spiral Starecase,More Today Than Yesterday,55,8,3,,,,
87,down,The Rolling Stones,19th Nervous Breakdown (Live),7,5,16,,,,
88,-,The Moody Blues,Go Now!,-,4,6,,,,
89,-,The Lovin' Spoonful,Daydream,-,2,8,,,,
90,-,The Yardbirds,Shapes of Things,-,8,5,,,,
91,-,The Hollies,Bus Stop,-,9,1,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,4,4,,,,
93,-,The Who,Happy Jack (Single Version / Mono),-,7,2,,,,
94,down,The Beatles,All You Need Is Love (2015 Stereo Mix),83,5,9,,,,
95,-,America,Ventura Highway,-,1,12,,,,
96,down,Tommy James & The Shondells,Crimson and Clover,29,7,5,,,,
97,-,Creedence Clearwater Revival,Proud Mary,-,7,3,,,,
98,down,The Duprees,You Belong To Me,50,7,8,,,,
99,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,6,,,,
100,down,The Beatles,We Can Work It Out,17,1,4,,,,
