Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,6,1,32,,,,
2,-,The Rolling Stones,Angie,-,1,6,,,,
3,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,7,,,,
4,-,The Lovin' Spoonful,Daydream,-,2,40,,,,
5,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,37,,,,
6,-,The Beatles,I Don't Want to Spoil the Party,-,6,4,,,,
7,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,8,,,,
8,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,37,,,,
9,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,9,,,,
10,-,Pat Boone,April Love (Rerecorded),-,10,5,,,,
11,-,The Rolling Stones,It's All Over Now,-,4,17,,,,
12,-,Melanie,Brand New Key,-,1,17,,,,
13,-,The Four Seasons,Dawn (Go Away),-,2,26,,,,
14,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,10,,,,
15,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,10,,,,
16,-,The Zombies,Time of the Season,-,5,16,,,,
17,-,The Moody Blues,Go Now!,-,4,17,,,,
18,down,Golden Earring,Radar Love,10,2,28,,,,
19,-,Eric Burdon,Monterey,-,7,7,,,,
20,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,32,,,,
21,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,15,,,,
22,-,The Doobie Brothers,Black Water (Live),-,6,5,,,,
23,-,Grand Funk Railroad,The Loco-Motion (Live),-,23,2,,,,
24,-,The Guess Who,"No Sugar Tonight (7"" Single Version)",-,24,3,,,,
25,-,The Four Seasons,Working My Way Back to You,-,1,21,,,,
26,-,Johnny Burnette,You're Sixteen,-,7,8,,,,
27,-,Freddy Cannon,Tallahassee Lassie,-,3,8,,,,
28,-,Led Zeppelin,Whole Lotta Love,-,1,11,,,,
29,-,Eagles,The Best of My Love,-,6,42,,,,
30,-,The Doobie Brothers,Listen to the Music,-,7,12,,,,
31,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,21,,,,
32,-,Ray Charles,Unchain My Heart,-,6,7,,,,
33,-,LaVern Baker & The Gliders,Jim Dandy (Original Mix),-,15,5,,,,
34,-,The Rolling Stones,Ruby Tuesday,-,5,8,,,,
35,-,Skip And Flip,It Was I,-,9,10,,,,
36,-,Van Morrison,Domino,-,24,3,,,,
37,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,14,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,4,,,,
39,up,The Rolling Stones,The Last Time,98,2,20,,,,
40,-,Neil Young,Heart of Gold,-,4,26,,,,
41,-,Phil Phillips,Sea of Love,-,17,2,,,,
42,-,Johnny Rivers,Whiter Shade of Pale,-,42,1,,,,
43,-,Creedence Clearwater Revival,Green River,-,31,4,,,,
44,-,The Beatles,All My Loving,-,4,9,,,,
45,-,Lorne Greene,Ringo,-,45,1,,,,
46,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,14,,,,
47,-,Santana,Black Magic Woman,-,10,7,,,,
48,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,11,,,,
49,-,The Turtles,You Showed Me,-,49,2,,,,
50,-,Little Richard,Ready Teddy (Re-Recorded),-,5,5,,,,
51,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,17,,,,
52,-,The Cowsills,Indian Lake,-,9,16,,,,
53,-,Bob Dylan,Like a Rolling Stone,-,5,7,,,,
54,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,28,3,,,,
55,down,Johnny & The Hurricanes,Reveille Rock (Rerecorded),11,11,6,,,,
56,-,Mark Lindsay,Arizona (Re-Recorded),-,6,22,,,,
57,-,Gary Lewis & The Playboys,This Diamond Ring (Re-Recorded),-,38,3,,,,
58,-,Janis Joplin,Maybe (Live),-,20,7,,,,
59,-,The Crescendos,Oh Julie,-,51,2,,,,
60,-,Shades of Blue,Oh How Happy,-,9,19,,,,
61,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,31,,,,
62,-,The Association,Cherish,-,10,7,,,,
63,-,Eagles,Take It Easy,-,1,17,,,,
64,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,12,,,,
65,up,The Rolling Stones,Jumpin' Jack Flash,74,2,47,,,,
66,-,The Beatles,I'm Happy Just to Dance with You,-,22,4,,,,
67,-,Freddie & The Dreamers,Do the Freddie,-,20,10,,,,
68,-,Jay & The Techniques,Keep the Ball Rollin,-,2,5,,,,
69,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,7,,,,
70,-,The Animals,House of the Rising Sun,-,11,9,,,,
71,-,The Four Preps,26 Miles (Santa Catalina) [Rerecorded],-,27,2,,,,
72,-,Ray Charles,Unchain My Heart,-,5,4,,,,
73,-,Trini Lopez,Lemon Tree,-,1,12,,,,
74,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,6,,,,
75,-,The Beatles,I'll Cry Instead,-,13,5,,,,
76,-,Skylark,Wildflower,-,76,1,,,,
77,-,The Rolling Stones,Time Is On My Side,-,16,5,,,,
78,-,The Rolling Stones,You Can't Always Get What You Want,-,4,2,,,,
79,-,Roy Orbison,Candy Man (Live),-,7,9,,,,
80,down,The Left Banke,Walk Away Renee,59,1,33,,,,
81,-,The Archies,Bang-Shang-A-Lang,-,2,15,,,,
82,-,The Trashmen,Surfin' Bird,-,43,4,,,,
83,-,Bill Haley & His Comets,Don't Knock the Rock,-,83,1,,,,
84,-,The Rolling Stones,She's A Rainbow,-,3,9,,,,
85,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,18,,,,
86,-,Wadsworth Mansion,Sweet Mary (Single Version),-,24,3,,,,
87,-,Chicago,Colour My World,-,2,20,,,,
88,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,17,,,,
89,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,3,,,,
90,-,Clarence Carter,Patches,-,1,22,,,,
91,-,The Beatles,Slow Down (Mono),-,91,1,,,,
92,-,Bob Dylan,Lay Lady Lay,-,7,22,,,,
93,-,Ritchie Valens,We Belong Together,-,25,4,,,,
94,-,Big Bopper,Chantilly Lace (Big Bopper: Chantilly Lace),-,22,5,,,,
95,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,21,,,,
96,-,Count Five,Psychotic Reaction,-,1,33,,,,
97,-,Chicago,25 or 6 to 4,-,2,25,,,,
98,-,Frankie Valli,My Eyes Adored You,-,1,29,,,,
99,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,30,,,,
100,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,8,,,,
