Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,3,,,,
2,-,Elvis Presley,(You're The) Devil In Disguise,-,2,14,,,,
3,-,Chuck Berry,School Days (1967 Version),-,3,1,,,,
4,-,The Beach Boys,Surfin' Safari,-,1,13,,,,
5,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,5,,,,
6,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,6,,,,
7,-,Don & Juan,What's Your Name,-,7,5,,,,
8,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,6,,,,
9,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,10,,,,
10,-,The Animals,The House of the Rising Sun,-,5,14,,,,
11,-,Elvis Presley,Surrender,-,5,6,,,,
12,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,1,,,,
13,-,The Crests,Step By Step (Re-Recorded),-,12,6,,,,
14,-,Oliver,Good Morning Starshine (Rerecorded),-,1,11,,,,
15,-,Count Five,Psychotic Reaction,-,1,26,,,,
16,up,The Cranberries,Zombie,28,16,3,,,,
17,-,The Four Seasons,Candy Girl,-,3,18,,,,
18,-,The Everly Brothers,Muskrat,-,18,2,,,,
19,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,29,,,,
20,-,Gerry & The Pacemakers,Girl On a Swing,-,9,15,,,,
21,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,11,,,,
22,-,Joe Cocker,Feelin' Alright,-,22,1,,,,
23,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,24,,,,
24,up,John Fogerty,Almost Saturday Night,48,22,5,,,,
25,-,The Critters,Younger Girl,-,5,25,,,,
26,-,Ringo Starr,Oh My My,-,5,3,,,,
27,-,Brian Hyland,The Joker Went Wild,-,3,17,,,,
28,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,5,,,,
29,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,7,,,,
30,-,The Buckinghams,Don't You Care (Stereo Version),-,4,3,,,,
31,-,Cream,White Room,-,5,12,,,,
32,up,Santana,Evil Ways,42,3,14,,,,
33,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,13,,,,
34,-,Free,All Right Now,-,8,10,,,,
35,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,21,,,,
36,up,Rockstar,Parting Time,45,3,4,,,,
37,down,The Lovin' Spoonful,Daydream,24,2,33,,,,
38,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,3,,,,
39,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,4,,,,
40,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,6,,,,
41,up,Chicago,Make Me Smile,49,6,13,,,,
42,-,The Four Seasons,Sherry,-,2,15,,,,
43,-,Lobo,I'd Love You to Want Me,-,12,5,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,44,1,,,,
45,-,The Playmates,Little Miss Stuck Up,-,1,6,,,,
46,-,The Rolling Stones,Jumpin' Jack Flash,-,2,38,,,,
47,-,The Orlons,Crossfire (Rerecorded),-,8,1,,,,
48,-,The Rolling Stones,Not Fade Away,-,48,1,,,,
49,-,Johnny Rivers,Moody River,-,2,2,,,,
50,-,The Rolling Stones,Paint It Black,-,1,21,,,,
51,-,Chicago,25 or 6 to 4,-,2,13,,,,
52,-,Every Mother's Son,Come On Down To My Boat (Long Island Mix),-,2,2,,,,
53,-,The Beach Boys,In My Room,-,24,3,,,,
54,-,Syndicate Of Sound,Little Girl,-,1,22,,,,
55,-,Creedence Clearwater Revival,Run Through the Jungle,-,14,3,,,,
56,-,Tornadoes 74,Telstar (Rerecorded),-,7,5,,,,
57,-,Johnny Rivers,Mountain of Love,-,6,13,,,,
58,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,29,,,,
59,-,The Rascals,Good Lovin',-,2,11,,,,
60,up,Del Shannon,Hats off to Larry,61,8,11,,,,
61,-,Elvis Presley,Long Legged Girl (With the Short Dress On),-,28,3,,,,
62,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,8,,,,
63,-,Gene Pitney,She’s a Heartbreaker,-,7,4,,,,
64,down,The Doobie Brothers,China Grove,59,20,8,,,,
65,-,B. Bumble & The Stingers,Bumble Boogie,-,20,3,,,,
66,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,17,,,,
67,-,Jan & Dean,Drag City,-,1,4,,,,
68,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,8,,,,
69,-,Johnny Cymbal,Dum Dum Dee Dum,-,46,2,,,,
70,-,The Beach Boys,Heroes and Villains,-,6,4,,,,
71,-,The Beatles & Tony Sheridan,My Bonnie,-,17,6,,,,
72,-,Golden Earring,Radar Love,-,2,16,,,,
73,-,Billy Bland & The Fiestas,So Fine,-,73,1,,,,
74,down,Olympics,(Baby) Hully Gully (Rerecorded),63,10,8,,,,
75,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,4,,,,
76,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,4,,,,
77,-,The Silkie,You've Got to Hide Your Love Away,-,9,12,,,,
78,-,Joe South,Games People Play (Rerecorded),-,2,28,,,,
79,-,The Springfields,Silver Threads & Golden Needless,-,79,1,,,,
80,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,6,,,,
81,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,3,4,,,,
82,-,Dick Dale & His Del-Tones,The Scavenger,-,5,3,,,,
83,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,8,,,,
84,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,84,1,,,,
85,-,Grateful Dead,Uncle John's Band (2020 Remaster),-,47,2,,,,
86,-,The Bobbettes,I Don't Like It Like That,-,86,1,,,,
87,-,The Rolling Stones,The Last Time,-,2,14,,,,
88,-,Elvis Presley,Good Luck Charm,-,12,6,,,,
89,-,Chuck Berry,Let It Rock,-,42,2,,,,
90,-,Bad Company,Can't Get Enough,-,8,1,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,2,22,,,,
92,-,Melanie,Lay Down (Live),-,7,3,,,,
93,-,The Kinks,You Really Got Me,-,9,10,,,,
94,-,Roy Orbison,Running Scared,-,37,2,,,,
95,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,7,,,,
96,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,15,,,,
97,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,15,5,,,,
98,-,The Guess Who,Hand Me Down World (Single Version),-,9,4,,,,
99,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,9,,,,
100,down,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],26,2,12,,,,
