Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,0,,,,
2,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,0,,,,
3,-,Janis Joplin,Kozmic Blues,-,3,0,,,,
4,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,0,,,,
5,-,The Turtles,She'd Rather Be With Me,-,5,0,,,,
6,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,0,,,,
7,-,The Strangeloves,I Want Candy,-,1,0,,,,
8,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,5,0,,,,
9,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,9,0,,,,
10,-,Creedence Clearwater Revival,Susie Q,-,10,0,,,,
11,-,The Routers,Let's Go (Pony),-,4,0,,,,
12,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,0,,,,
13,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,0,,,,
14,-,The Kingsmen,Louie Louie,-,1,0,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,1,0,,,,
16,-,The Halos,Nag,-,16,0,,,,
17,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,0,,,,
18,-,Elvis Presley,(You're The) Devil In Disguise,-,2,0,,,,
19,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,0,,,,
20,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,20,0,,,,
21,-,Del Shannon,Hats Off to Larry,-,12,0,,,,
22,-,The Dave Clark Five,Any Way You Want It,-,14,0,,,,
23,-,The Dave Clark Five,Glad All Over,-,6,0,,,,
24,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,0,,,,
25,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,0,,,,
26,-,Three Dog Night,Eli's Coming (Live),-,13,0,,,,
27,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,0,,,,
28,-,The Beach Girls,He's My Surfin' Guy,-,6,0,,,,
29,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,0,,,,
30,-,The Shadows & Hank Marvin,Apache,-,30,0,,,,
31,-,The Doors,Love Me Two Times,-,8,0,,,,
32,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,0,,,,
33,-,"Elvis Presley, J.D. Sumner & The Stamps","(Let Me Be Your) Teddy Bear / Don't Be Cruel (Live - The Evening Show, 2012 Mix)",-,33,0,,,,
34,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,34,0,,,,
35,-,Chad & Jeremy,A Summer Song,-,19,0,,,,
36,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,0,,,,
37,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,37,0,,,,
38,-,The Band,Up On Cripple Creek,-,9,0,,,,
39,-,Ricky Nelson,It's Up to You,-,39,0,,,,
40,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,13,0,,,,
41,-,The Honeycombs,It's So Hard,-,25,0,,,,
42,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,0,,,,
43,-,Herman's Hermits & Peter Noone,Can't You Hear My Heart Beat,-,43,0,,,,
44,-,Them,"Here Comes the Night (Live on BBC's ""Saturday Club"" March 1965)",-,1,0,,,,
45,-,Frankie Ford,Sea Cruise,-,12,0,,,,
46,-,Ronny & The Daytonas,G.T.O.,-,45,0,,,,
47,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,0,,,,
48,-,Canned Heat,On the Road Again (Live),-,48,0,,,,
49,-,emphatic,Forbidden You (feat. Bill Hudson),-,49,0,,,,
50,-,Johnny Rivers,Cupid,-,5,0,,,,
51,-,Chuck Berry,"My Ding-A-Ling (Live At Lanchester Arts Festival,1972)",-,23,0,,,,
52,-,Raspberries,Go All the Way,-,7,0,,,,
53,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,12,0,,,,
54,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,54,0,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,0,,,,
56,-,The Rolling Stones,Con Le Mie Lacrime (As Tears Go By) [Mono],-,56,0,,,,
57,-,The Rolling Stones,The Last Time (Mono),-,57,0,,,,
58,-,Dire Straits,Sultans of Swing,-,2,0,,,,
59,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,0,,,,
60,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,0,,,,
61,-,The Beatles,Can't Buy Me Love,-,61,0,,,,
62,-,Chambers Brothers,Time Has Come Today (Live),-,1,0,,,,
63,-,The Cowsills,Gray Sunny Day,-,58,0,,,,
64,-,Bill Haley,See You Later Alligator,-,8,0,,,,
65,-,Lesley Gore,It's My Party (Single Version),-,65,0,,,,
66,-,The Beatles,Act Naturally (Mono),-,31,0,,,,
67,-,The New Colony Six,You're Gonna Be Mine,-,58,0,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
69,-,The Rolling Stones,Get Off of My Cloud,-,35,0,,,,
70,-,Spanky and Our Gang,Like to Get to Know You,-,16,0,,,,
71,-,The Byrds,Mr. Tambourine Man,-,2,0,,,,
72,-,Halos,Nag (Re-Recorded),-,20,0,,,,
73,-,Elvis Presley,Suspicious Minds,-,11,0,,,,
74,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,0,,,,
75,-,Billy Joel,Goodnight Saigon,-,5,0,,,,
76,-,The Guess Who,American Woman (Remastered),-,31,0,,,,
77,-,The Derek Trucks Band,Sweet Inspiration,-,39,0,,,,
78,-,Blue Cheer,Summertime Blues (Live),-,3,0,,,,
79,-,The Five Satins,In The Still of the Night,-,13,0,,,,
80,-,The Blue Diamonds & Jack Bulterman And His Orchestra,Ramona,-,28,0,,,,
81,-,Stan Ridgway,Camouflage (Live),-,5,0,,,,
82,-,Grateful Dead,Fire On the Mountain,-,82,0,,,,
83,-,Steve Miller Band,The Joker,-,2,0,,,,
84,-,Led Zeppelin,Communication Breakdown,-,84,0,,,,
85,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,0,,,,
86,-,John Kay & Steppenwolf,Rock Me (Live),-,16,0,,,,
87,-,The Surfaris,Wipe Out (Hit Version),-,22,0,,,,
88,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,0,,,,
89,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,7,0,,,,
90,-,Buddy Holly & The Crickets,Think It Over (False Start & Rehearsal Take/Take 1),-,11,0,,,,
91,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,0,,,,
92,-,Roy Orbison & Royal Philharmonic Orchestra,The Crowd,-,92,0,,,,
93,-,The Rolling Stones,Time Is On My Side (Live),-,9,0,,,,
94,-,The Rolling Stones,Out of Time (Version 1) [Mono],-,94,0,,,,
95,-,Don Mclean,Vincent,-,95,0,,,,
96,-,Bob Seger & The Silver Bullet Band,Against the Wind (Live) [Remastered],-,96,0,,,,
97,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,0,,,,
98,-,Paul McCartney & Wings,Let 'Em In (Live),-,98,0,,,,
99,-,The Beatles,Penny Lane,-,63,0,,,,
100,-,Creedence Clearwater Revival,Down On the Corner,-,10,0,,,,
