Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cat Stevens,Morning Has Broken,-,1,13,,,,
2,-,The Rolling Stones,Honky Tonk Women (Live),-,1,8,,,,
3,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,3,,,,
4,up,The Ad Libs,The Boy from New York City (Rerecorded),20,4,5,,,,
5,-,Johnny Rivers,Cupid,-,5,3,,,,
6,-,Dion,Donna the Prima Donna,-,6,3,,,,
7,-,Dion,Lovers Who Wander,-,2,5,,,,
8,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,4,,,,
9,down,Bob Dylan,Like a Rolling Stone,4,1,16,,,,
10,-,Tom Jones,It's Not Unusual,-,1,8,,,,
11,-,Johnny Rivers,Midnight Special (Live),-,3,7,,,,
12,-,Ricky Nelson,Hello Mary Lou,-,7,4,,,,
13,-,Chubby Checker,Birdland (Rerecorded),-,8,2,,,,
14,-,Chubby Checker,Pony Time (Rerecorded),-,9,8,,,,
15,up,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,61,15,3,,,,
16,-,Spencer Davis Group,I'm a Man,-,1,4,,,,
17,-,Elvis Presley,(You're The) Devil In Disguise,-,2,5,,,,
18,-,Chuck Berry,You Never Can Tell (1986 Stereo Remix),-,14,2,,,,
19,up,The Four Seasons,Let's Hang On,36,4,12,,,,
20,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,4,,,,
21,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,6,,,,
22,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,4,,,,
23,-,The Buckinghams,Susan,-,23,5,,,,
24,-,The Halos,Nag,-,16,4,,,,
25,-,The Beatles,Please Mister Postman,-,6,2,,,,
26,up,The Four Seasons,I've Got You Under My Skin,35,3,5,,,,
27,-,Mitch Ryder & The Detroit Wheels,Sock It to Me Baby,-,11,1,,,,
28,-,Joe South,Games People Play (Rerecorded),-,2,11,,,,
29,-,Joe South,Walk a Mile in My Shoes,-,4,7,,,,
30,down,Delaney & Bonnie,Never Ending Song of Love,14,14,9,,,,
31,up,The Moody Blues,Ride My See Saw (Live),75,7,6,,,,
32,-,Joe Cocker,She Came In Through the Bathroom Window,-,4,3,,,,
33,-,The Rolling Stones,Paint It Black,-,1,5,,,,
34,up,Jefferson Airplane,Somebody to Love (Live at Fillmore West),90,2,15,,,,
35,-,The Hollies,On a Carousel,-,13,6,,,,
36,-,Mickey Lee Lane,Shaggy Dog,-,4,6,,,,
37,down,"Blood, Sweat & Tears",You've Made Me So Very Happy,13,2,8,,,,
38,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,1,,,,
39,-,The Bobby Fuller Four,I Fought the Law,-,2,9,,,,
40,-,The Beach Boys,Wouldn't It Be Nice,-,4,8,,,,
41,-,The Young Rascals,I've Been Lonely Too Long,-,2,6,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,3,,,,
43,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,10,,,,
44,-,Creedence Clearwater Revival,Down On the Corner,-,1,2,,,,
45,-,Van Morrison,Wild Night,-,2,3,,,,
46,-,The Byrds,Mr. Tambourine Man,-,5,1,,,,
47,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,5,,,,
48,up,The Beatles,Penny Lane (Take 6 / Instrumental),51,3,13,,,,
49,up,The Beatles,Strawberry Fields Forever (Take 1),70,1,8,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,50,3,,,,
51,-,The Cowsills,Indian Lake,-,9,4,,,,
52,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,22,1,,,,
53,-,Johnny Rivers,Memphis (Live),-,9,5,,,,
54,down,Chubby Checker,The Twist (Rerecorded),19,19,3,,,,
55,-,John Fogerty,Rockin' All Over the World,-,8,2,,,,
56,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,5,,,,
57,down,Tony Joe White,Polk Salad Annie,8,1,17,,,,
58,-,The Four Seasons,Rag Doll,-,4,6,,,,
59,up,The Rolling Stones,Dandelion,88,3,6,,,,
60,-,The Critters,Younger Girl,-,5,12,,,,
61,-,The Rolling Stones,The Last Time (Live),-,4,6,,,,
62,-,The Beatles,She Loves You (Mono),-,10,3,,,,
63,-,The Kingsmen,Louie Louie,-,1,7,,,,
64,-,Del Shannon,Hats Off to Larry,-,12,3,,,,
65,-,Duals,Stick Shift,-,33,3,,,,
66,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,11,,,,
67,-,Classics IV,Spooky (Re-Recorded),-,2,6,,,,
68,-,The Chiffons,Sweet Talking Guy,-,27,4,,,,
69,down,Creedence Clearwater Revival,Fortunate Son,50,11,2,,,,
70,-,The Rascals,A Beautiful Morning,-,3,4,,,,
71,-,The Guess Who,These Eyes,-,7,4,,,,
72,up,The Beatles,Hey Jude (Take 1),77,1,18,,,,
73,up,The Lovin' Spoonful,Do You Believe In Magic?,95,1,14,,,,
74,-,The Beatles,Eight Days a Week,-,43,2,,,,
75,-,The Castaways,Liar Liar (2019 Stereo Mix),-,24,3,,,,
76,-,Billy Joe Royal,Down In the Boondocks (Rerecorded),-,76,1,,,,
77,-,The Byrds,Mr. Tambourine Man,-,2,4,,,,
78,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,4,,,,
79,-,Bob Dylan,Watching the River Flow,-,77,1,,,,
80,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,5,,,,
81,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,4,,,,
82,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,1,,,,
83,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,7,,,,
84,-,The Surfaris,Wipe Out (Rerecorded),-,1,8,,,,
85,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,6,,,,
86,up,The Electric Prunes,I Had Too Much to Dream (Last Night),94,1,4,,,,
87,-,Three Dog Night,An Old Fashioned Love Song,-,1,1,,,,
88,down,Shades of Blue,Oh How Happy,74,9,5,,,,
89,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,3,,,,
90,-,Lynyrd Skynyrd,Call Me the Breeze,-,27,2,,,,
91,-,The Moody Blues,Go Now,-,91,1,,,,
92,-,The Rolling Stones,Mother's Little Helper,-,9,8,,,,
93,-,Don Mclean,American Pie,-,5,1,,,,
94,-,Them,Here Comes the Night,-,11,9,,,,
95,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,95,1,,,,
96,-,The Animals,Don't Bring Me Down (Live),-,3,6,,,,
97,down,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,85,1,7,,,,
98,-,The Turtles,Elenore (Remastered),-,8,1,,,,
99,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,3,,,,
100,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,9,,,,
