Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny & The Juniors,Doin' the Continental Walk,-,1,2,,,,
2,up,Van Morrison,Wild Night,65,2,10,,,,
3,-,Chuck Berry,Run Rudolph Run,-,3,2,,,,
4,-,Elvis Presley,It's Now or Never,-,4,4,,,,
5,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,8,,,,
6,-,Buffalo Springfield,For What It's Worth,-,6,8,,,,
7,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,1,2,,,,
8,-,Rockin' Rebels,Wild Weekend,-,4,3,,,,
9,-,The Easybeats,Friday On My Mind,-,3,7,,,,
10,-,Del Shannon,Swiss Maid,-,10,4,,,,
11,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,6,,,,
12,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,3,,,,
13,-,SweetKiss Momma,Mercy Love,-,13,1,,,,
14,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,8,,,,
15,-,The Troggs,Wild Thing (Re-Recorded),-,9,5,,,,
16,-,The Youngbloods,Get Together,-,8,4,,,,
17,-,The Teen Kings & Roy Orbison,Ooby Dooby,-,17,1,,,,
18,-,Edward Bear,The Last Song (Rerecorded Version),-,18,2,,,,
19,-,The Moody Blues,Nights in White Satin (Live),-,2,11,,,,
20,-,Chris Montez,Call Me,-,10,10,,,,
21,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,14,,,,
22,-,The Buckinghams,Kind of a Drag,-,1,10,,,,
23,-,Len Barry,1 2 3 (Re-Recorded),-,7,6,,,,
24,up,"Blood, Sweat & Tears",Spinning Wheel,43,1,2,,,,
25,up,The Royal Guardsmen,Snoopy vs. The Red Baron Live,51,7,19,,,,
26,-,Bee Gees,I've Gotta Get a Message To You,-,6,12,,,,
27,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,3,,,,
28,-,Eagles,Peaceful Easy Feeling,-,1,7,,,,
29,up,Billy Swan,I Can Help (Single Version),64,10,8,,,,
30,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,8,,,,
31,-,The Rolling Stones,Ruby Tuesday,-,2,17,,,,
32,-,Frankie Valli,Can't Take My Eyes Off You,-,2,12,,,,
33,-,The Doors,Light My Fire,-,2,8,,,,
34,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,17,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,2,15,,,,
36,-,The Beatles,Come Together (2015 Stereo Mix),-,3,10,,,,
37,-,Chicago,Colour My World (LP Version) [Live],-,6,4,,,,
38,-,The Zombies,Time of the Season,-,5,13,,,,
39,-,Gallery,Nice to Be With You,-,2,2,,,,
40,-,The Rolling Stones,The Last Time (Live),-,4,13,,,,
41,-,Eddie Cochran,C'mon Everybody,-,18,4,,,,
42,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,5,,,,
43,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,14,,,,
44,up,Johnny Rivers,Cupid,70,5,10,,,,
45,-,The Music Machine,Talk Talk,-,4,13,,,,
46,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,9,,,,
47,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,11,,,,
48,-,Crescendos,Oh Julie,-,14,2,,,,
49,-,The Beatles,Hey Jude (Take 1),-,1,31,,,,
50,-,Carla Thomas,B-A-B-Y,-,7,6,,,,
51,up,The Detergents,The Leader of the Laundromat,69,12,12,,,,
52,down,Frankie Valli,My Eyes Adored You,26,1,8,,,,
53,-,Neil Young,Heart of Gold,-,35,1,,,,
54,-,The Moody Blues,Ride My See Saw (Live),-,7,15,,,,
55,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),31,1,12,,,,
56,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,6,,,,
57,-,The Animals,Don't Bring Me Down (Live),-,3,11,,,,
58,-,血汗淚合唱團,Spinning Wheel,-,2,12,,,,
59,-,Joe South,Walk a Mile in My Shoes,-,4,14,,,,
60,up,Grand Funk Railroad,Closer to Home (I'm Your Captain),92,6,14,,,,
61,-,The Seekers,I'll Never Find Another You,-,6,6,,,,
62,down,Kingdom Heirs,If Every Day Was Like Christmas,40,40,2,,,,
63,-,America,Ventura Highway,-,1,18,,,,
64,down,The Young Rascals,How Can I Be Sure,3,1,25,,,,
65,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,6,,,,
66,-,The Hollies,The Air That I Breathe,-,11,4,,,,
67,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,7,,,,
68,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,23,2,,,,
69,-,Johnny Rivers,Midnight Special (Live),-,3,16,,,,
70,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,4,,,,
71,-,The Blues Magoos,There's a Chance We Can Make It,-,50,1,,,,
72,-,Elvis Presley,C'mon Everybody,-,72,1,,,,
73,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,20,,,,
74,-,The Surfaris,Wipe Out (Rerecorded),-,1,16,,,,
75,-,Buffalo Springfield,Rock & Roll Woman,-,13,1,,,,
76,-,The Beach Boys,Wouldn't It Be Nice,-,4,13,,,,
77,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,15,,,,
78,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,19,,,,
79,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,13,,,,
80,-,The Zombies,Tell Her No (Live),-,2,18,,,,
81,-,Joe South,Games People Play (Rerecorded),-,2,16,,,,
82,-,The Association,Along Comes Mary,-,17,2,,,,
83,-,The Hondells,Younger Girl,-,21,1,,,,
84,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,13,,,,
85,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,13,,,,
