Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Music Explosion,Little Bit O'Soul,-,1,12,,,,
2,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,10,,,,
3,-,The Dawn,Salamat,-,1,8,,,,
4,-,Mountain,Mississippi Queen,-,4,2,,,,
5,-,The Byrds,All I Really Want to Do,-,5,4,,,,
6,up,Chicago,Old Days,59,6,7,,,,
7,up,Roy Orbison,Candy Man (Live),29,7,6,,,,
8,-,The Beatles,Revolution,-,8,5,,,,
9,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,25,,,,
10,-,Jay & The Americans,Come Dance With Me,-,10,4,,,,
11,-,Johnny Rivers,Memphis (Live),-,9,18,,,,
12,-,Albert Hammond,It Never Rains In Southern California,-,4,10,,,,
13,-,The Animals,Don't Let Me Be Misunderstood,-,10,9,,,,
14,up,Chuck Berry,Too Pooped to Pop,26,8,6,,,,
15,-,Melanie,Lay Down (Live),-,7,4,,,,
16,-,Eagles,Peaceful Easy Feeling,-,1,32,,,,
17,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,24,,,,
18,up,The Guess Who,No Sugar Tonight / New Mother Nature,43,2,4,,,,
19,-,Golden Earring,Radar Love,-,16,3,,,,
20,-,Johnny Rivers,Moody River,-,2,3,,,,
21,-,The Everly Brothers,Cathy's Clown,-,15,4,,,,
22,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,1,4,,,,
23,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,5,,,,
24,-,The Routers,Sting Ray,-,5,12,,,,
25,-,Buddy Holly & Royal Philharmonic Orchestra,It Doesn't Matter Anymore,-,25,1,,,,
26,-,Elvis Presley,Little Sister,-,3,13,,,,
27,-,Elvis Presley & The Jordanaires,Follow That Dream (Take 3),-,26,3,,,,
28,-,Elvis Presley,She's Not You,-,2,2,,,,
29,-,Rosanne Cash,I Don't Want to Spoil the Party,-,29,2,,,,
30,-,Marty Robbins,El Paso,-,23,1,,,,
31,down,The Shangri-Las,Leader of the Pack,9,9,3,,,,
32,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,4,,,,
33,-,The Kingsmen,Jolly Green Giant,-,3,16,,,,
34,-,Chubby Checker,Birdland (Rerecorded),-,8,6,,,,
35,-,The Turtles,You Baby,-,35,1,,,,
36,up,The Kinks,You Really Got Me,84,9,13,,,,
37,-,The Marketts,Out of Limits,-,20,4,,,,
38,-,Van Halen,Runnin' with the Devil,-,38,1,,,,
39,-,Elvis Presley,Rubberneckin',-,39,1,,,,
40,-,The Chiffons,One Fine Day (Rerecorded),-,23,6,,,,
41,-,Little Eva,Old Smokey Loco-Motion,-,10,4,,,,
42,-,The Stereos,Please Come Back to Me (feat. Bert Keyes and His Orchestra),-,24,2,,,,
43,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,5,,,,
44,-,The Rolling Stones,Dandelion,-,44,4,,,,
45,-,The Rolling Stones,Time Is On My Side,-,9,7,,,,
46,-,The Gentrys,Cinnamon Girl,-,10,7,,,,
47,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,47,1,,,,
48,-,Creedence Clearwater Revival,Down On the Corner,-,10,6,,,,
49,-,Spiral Starecase,More Today Than Yesterday,-,8,6,,,,
50,-,The Beatles,I'm a Loser,-,11,3,,,,
51,-,Elvis Presley,In the Ghetto,-,25,2,,,,
52,down,The Royal Guardsmen,Snoopy vs. The Red Baron,8,3,18,,,,
53,down,? and the Mysterians,96 Tears,35,5,12,,,,
54,down,The Who,Pinball Wizard,39,2,6,,,,
55,-,The Doors,Light My Fire,-,2,25,,,,
56,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,27,,,,
57,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,9,,,,
58,-,Bob Dylan,Just Like a Woman,-,30,3,,,,
59,-,The Turtles,You Know What I Mean,-,28,3,,,,
60,-,Jaggerz,The Rapper (Re-Recorded),-,7,5,,,,
