Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Who,I Can See for Miles,-,1,3,,,,
2,-,The Beach Boys,"Help Me, Rhonda",-,2,7,,,,
3,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,16,,,,
4,-,The Byrds,My Back Pages,-,3,9,,,,
5,-,Brook Benton,Willie and Laura Mae Jones,-,5,1,,,,
6,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,2,,,,
7,-,Elvis Presley,Blue Suede Shoes,-,7,1,,,,
8,-,The Righteous Brothers,Just Once in My Life,-,7,6,,,,
9,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,5,,,,
10,-,Vanilla Fudge,Keep Me Hangin' On,-,3,22,,,,
11,up,Brownsville Station,Smokin' in the Boys Room 2012,78,11,10,,,,
12,-,Edgar Winter,Free Ride,-,1,11,,,,
13,-,Chuck Berry,Maybellene,-,12,1,,,,
14,up,Classics IV,Spooky (Re-Recorded),77,2,18,,,,
15,-,Eagles,The Best of My Love,-,6,24,,,,
16,-,Black Market Currency,Curbstomp,-,16,2,,,,
17,-,Chicago,Colour My World,-,2,12,,,,
18,-,The New Rascals,Lonely Too Long,-,18,2,,,,
19,-,Fats Domino,Sally Was a Good Old Girl,-,19,2,,,,
20,-,Chubby Checker,Limbo Rock (Rerecorded),-,7,4,,,,
21,-,The Delicates,Black and White Thunderbird,-,11,3,,,,
22,-,Bee Gees,I Started a Joke,-,22,4,,,,
23,-,The Coasters,Love Potion #9,-,15,2,,,,
24,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,12,,,,
25,down,Stampeders,Sweet City Woman,3,1,16,,,,
26,down,Bachman-Turner Overdrive,Takin' Care of Business,2,1,19,,,,
27,-,Gary U.S. Bonds,School Is In,-,26,2,,,,
28,up,Janis Joplin,Kozmic Blues,59,3,17,,,,
29,-,America,A Horse With No Name,-,1,6,,,,
30,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,12,,,,
31,up,Delaney & Bonnie,Never Ending Song of Love,74,14,21,,,,
32,-,Motherlode,When I Die (Rerecorded Version),-,10,4,,,,
33,-,Oliver,Good Morning Starshine (Rerecorded),-,1,6,,,,
34,-,The Archies,"Jingle, Jangle",-,2,4,,,,
35,-,The Happenings,I Got Rhythm,-,35,2,,,,
36,-,The Beatles,Help! (2015 Stereo Mix),-,9,2,,,,
37,-,The Bobby Fuller Four,Saturday Night,-,9,1,,,,
38,-,Creedence Clearwater Revival,The Night Time Is the Right Time,-,26,2,,,,
39,-,Italian Dire Straits,Sultans of Swing (Live),-,3,3,,,,
40,-,John Fred & His Playboy Band,Judy in Disguise,-,9,2,,,,
41,-,The Fleetwoods,Surfer's Playmate,-,41,1,,,,
42,-,Danleers,One Summer Night,-,5,4,,,,
43,-,Jay & The Americans,"Cara, Mia",-,7,11,,,,
44,-,Aretha Franklin,Chain of Fools,-,7,7,,,,
45,-,The Beach Boys,All Summer Long,-,45,1,,,,
46,-,The Animals,The House of the Rising Sun,-,5,7,,,,
47,-,Del Shannon,Swiss Maid,-,10,6,,,,
48,-,The Doors,People Are Strange,-,2,8,,,,
49,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,4,,,,
50,-,Tanya Tucker,Delta Dawn,-,27,3,,,,
51,-,血汗淚合唱團,Spinning Wheel,-,2,19,,,,
52,-,Eagles,Lyin' Eyes,-,2,12,,,,
53,-,The Doors,Love Me Two Times,-,8,5,,,,
54,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,6,,,,
55,-,Ray Peterson,"Corrina, Corrina",-,34,4,,,,
56,-,The Dave Clark Five,Do You Love Me,-,2,4,,,,
57,-,-><-,Wish You Were Here,-,11,13,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,4,5,,,,
59,-,The Cuff Links,Tracy (Re-Recorded),-,12,6,,,,
60,up,The Music Explosion,Little Bit O'Soul,72,1,5,,,,
61,-,Singing Nun,Dominique,-,53,3,,,,
62,-,Johnny Thunder,Loop De Loop,-,62,2,,,,
63,-,Dee Clark,Hey Little Girl,-,56,1,,,,
64,-,Bobby Darin,Queen of the Hop,-,8,2,,,,
65,-,The Hollies,On a Carousel,-,13,15,,,,
66,-,Elvis Presley,Frankie and Johnny,-,17,10,,,,
67,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,9,,,,
68,up,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),88,4,3,,,,
69,-,Bill Justis,Raunchy (Re-Recorded),-,15,4,,,,
70,-,Elvis Presley,Burning Love,-,6,7,,,,
71,-,The Fortunes,Here It Comes Again,-,6,12,,,,
72,-,Eddie Cochran,Drive in Show,-,49,1,,,,
73,-,Creedence Clearwater Revival,The Midnight Special,-,3,10,,,,
74,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,8,1,,,,
75,down,Frankie Valli,My Eyes Adored You,6,1,18,,,,
76,-,The Hondells,Little Honda (Re-recorded Version),-,8,9,,,,
77,-,Van Morrison,Wild Night,-,2,12,,,,
78,-,The Beatles,I Should Have Known Better,-,9,9,,,,
79,-,Sandy Nelson,Teen Beat '65,-,48,1,,,,
80,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,11,,,,
81,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,11,,,,
82,-,America,Ventura Highway,-,1,21,,,,
83,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,26,,,,
84,up,Paul Revere & The Raiders,Just Like Me,95,6,9,,,,
85,-,Linda Ronstadt,You're No Good,-,85,1,,,,
86,-,Eagles,Peaceful Easy Feeling,-,1,11,,,,
87,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,9,,,,
88,-,The Animals,We Gotta Get Out of This Place (Live),-,1,20,,,,
89,-,Climax,Precious and Few,-,5,8,,,,
90,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,5,,,,
91,-,Gallery,Nice to Be With You,-,2,8,,,,
92,-,The Detergents,The Leader of the Laundromat,-,12,14,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,2,17,,,,
94,-,The Rolling Stones,Dandelion,-,3,10,,,,
95,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,13,,,,
96,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,12,,,,
97,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,5,,,,
98,-,The Beach Boys,Little Deuce Coupe,-,22,3,,,,
99,-,The Grass Roots,Sooner or Later (Live),-,13,9,,,,
100,-,Chad & Jeremy,A Summer Song,-,2,4,,,,
