Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Marketts,Out of Limits,-,1,12,,,,
2,-,The Strangeloves,I Want Candy,-,1,31,,,,
3,up,The Ventures,"Walk, Don't Run '64",71,3,4,,,,
4,-,Cream,Crossroads (Live),-,1,9,,,,
5,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,7,,,,
6,-,The Moody Blues,Nights in White Satin (Live),-,2,20,,,,
7,-,The Young Rascals,I've Been Lonely Too Long,-,2,27,,,,
8,-,The Yardbirds,I'm a Man (Live),-,6,20,,,,
9,up,The Shadows of Knight,Gloria (Live),64,1,7,,,,
10,up,Frankie Valli,My Eyes Adored You,65,1,22,,,,
11,-,Bruce Channel,Hey Baby,-,5,12,,,,
12,-,The Animals,Don't Let Me Be Misunderstood,-,10,6,,,,
13,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,3,,,,
14,-,Elvis Presley,Charro!,-,14,1,,,,
15,-,The Rolling Stones,It's All Over Now,-,4,8,,,,
16,-,Jimmy Buffett,Come Monday,-,16,1,,,,
17,up,Mark Lindsay,Silver Bird (Re-Recorded),18,3,20,,,,
18,-,Unit 4 Plus 2,Concrete and Clay,-,18,1,,,,
19,-,The Moody Blues,Your Wildest Dreams,-,17,3,,,,
20,-,Chad & Jeremy,A Summer Song,-,2,8,,,,
21,-,The Hondells,Younger Girl,-,21,2,,,,
22,-,Donovan,Wear Your Love Like Heaven,-,10,5,,,,
23,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,23,4,,,,
24,-,Sir Douglas Quintet,She's About a Mover,-,24,5,,,,
25,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,8,,,,
26,-,Jim Croce,I Got a Name (Stereo Version),-,9,9,,,,
27,-,Eagles,Tequila Sunrise,-,6,17,,,,
28,up,The Doors,Love Me Two Times (Live),51,4,17,,,,
29,-,Santana,Hope You're Feeling Better,-,29,1,,,,
30,-,The Honeycombs,It's So Hard,-,25,2,,,,
31,-,Eagles,Peaceful Easy Feeling,-,1,16,,,,
32,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,5,,,,
33,-,Black Oak Arkansas,Jim Dandy (Live),-,33,2,,,,
34,up,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,56,2,14,,,,
35,-,Them,Here Comes the Night (feat. Van Morrison),-,15,5,,,,
36,-,Johnny Tillotson,Poetry in Motion,-,34,3,,,,
37,-,The Hollies,Long Cool Woman (In a Black Dress) [Live],-,5,1,,,,
38,-,Lawrence Welk,Baby Elephant Walk,-,38,4,,,,
39,-,The Byrds,My Back Pages,-,3,12,,,,
40,-,Dion,Lovers Who Wander,-,2,18,,,,
41,-,The Guess Who,No Time,-,41,1,,,,
42,-,45 Souls,Chickenman,-,42,1,,,,
43,-,Buffalo Springfield,On the Way Home,-,20,3,,,,
44,-,Elvis Presley,Kentucky Rain,-,3,17,,,,
45,-,Elvis Presley,Are You Lonesome Tonight?,-,2,7,,,,
46,-,The Doors,Light My Fire,-,2,13,,,,
47,up,The Rolling Stones,Jumpin' Jack Flash,73,2,26,,,,
48,-,Bob Seger,Katmandu,-,2,8,,,,
49,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),78,1,20,,,,
50,-,The Rolling Stones,Dandelion,-,3,12,,,,
51,up,The Rolling Stones,Mother's Little Helper,82,9,16,,,,
52,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,12,,,,
53,down,The Grass Roots,Where Were You When I Needed You (Live),4,4,19,,,,
54,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,1,,,,
55,-,Seals & Crofts,Summer Breeze,-,3,2,,,,
56,-,The Rolling Stones,Paint It Black,-,1,16,,,,
57,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,9,,,,
58,-,The Moody Blues,Question (Live),-,16,15,,,,
59,-,Dire Straits,Sultans of Swing,-,2,3,,,,
60,-,The Silkie,You've Got to Hide Your Love Away,-,9,7,,,,
61,down,Rod Stewart,Maggie May,55,2,15,,,,
62,-,Cream,Crossroads (Live At Winterland),-,62,1,,,,
63,-,The Who,Join Together,-,63,1,,,,
64,-,Freddy Cannon,Palisades Park,-,5,7,,,,
65,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,9,,,,
66,-,The Lovin' Spoonful,Daydream,-,2,26,,,,
67,-,The Byrds,Mr. Spaceman,-,9,8,,,,
68,down,White Plains,My Baby Loves Lovin',24,8,17,,,,
69,up,The Rose Garden,Next Plane To London,92,54,5,,,,
70,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,19,,,,
71,down,Steve Miller Band,The Joker,11,2,23,,,,
72,-,The Music Machine,Talk Talk,-,4,20,,,,
73,-,The Beatles & Tony Sheridan,My Bonnie,-,17,2,,,,
74,-,Three Dog Night,Celebrate (Live),-,8,10,,,,
75,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,15,,,,
76,-,The Stone Poneys,Different Drum,-,35,2,,,,
77,-,Chicago,Saturday In the Park,-,2,22,,,,
78,down,The Tremeloes,Silence is Golden (Live),10,10,5,,,,
79,-,Jefferson Airplane,White Rabbit,-,2,26,,,,
80,-,Spirit,Aren't You Glad,-,80,1,,,,
81,-,The Rolling Stones,Street Fighting Man (Live),-,22,6,,,,
82,-,Grateful Dead,"Uncle John's Band (Live at Winterland, San Francisco 1970)",-,33,1,,,,
