Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,1,1,10,,,,
2,up,Elvis Presley & The Jordanaires,Kissin' Cousins,62,1,13,,,,
3,up,Freddy Cannon,Tallahassee Lassie,46,3,4,,,,
4,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,10,,,,
5,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,9,,,,
6,-,The Moody Blues,Go Now!,-,4,15,,,,
7,-,Elvis Presley,Love Me Tender,-,4,7,,,,
8,-,Elvis Presley,Don't Be Cruel,-,8,3,,,,
9,-,The Beatles,Twist and Shout,-,1,12,,,,
10,-,Three Dog Night,An Old Fashioned Love Song,-,1,6,,,,
11,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,11,6,,,,
12,-,Van Morrison,Brown Eyed Girl,-,7,9,,,,
13,up,The Rolling Stones,Start Me Up,82,10,4,,,,
14,up,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),24,14,10,,,,
15,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,26,,,,
16,-,The Association,Everything That Touches You,-,16,1,,,,
17,-,The Music Explosion,Little Bit O'Soul,-,1,14,,,,
18,-,The Everly Brothers,Devoted to You,-,12,1,,,,
19,-,The Turtles,Can I Get to Know You Better,-,4,10,,,,
20,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,7,,,,
21,-,Dire Straits,Sultans of Swing,-,2,10,,,,
22,-,The Ventures,Walk Don't Run (Remastered),-,3,2,,,,
23,up,The Rolling Stones,The Last Time,28,2,18,,,,
24,-,Jefferson Airplane,Somebody to Love,-,1,17,,,,
25,-,Frankie Valli,Can't Take My Eyes Off You,-,2,31,,,,
26,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,33,,,,
27,up,Bobby Darin,Dream Lover,42,7,9,,,,
28,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,20,3,,,,
29,-,Santana,Jingo (Single Version),-,26,3,,,,
30,-,The Who,My Generation (Mono Version),-,30,5,,,,
31,-,Van Morrison,Wild Night,-,2,19,,,,
32,-,The Rolling Stones,It's All Over Now,-,4,16,,,,
33,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,2,,,,
34,-,Johnny Crawford,Cindy's Birthday,-,6,16,,,,
35,-,The Beatles,She Loves You (Mono),-,10,8,,,,
36,-,Stevie Wonder,Blowin' In the Wind (Live),-,32,2,,,,
37,-,Gerry & The Pacemakers,I Like It (Remastered),-,37,1,,,,
38,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,18,,,,
39,-,The Orlons,Crossfire (Rerecorded),-,8,4,,,,
40,-,Ricky Nelson,It's Up to You (Remastered),-,12,4,,,,
41,-,Eddie Cochran,Three Steps to Heaven,-,17,2,,,,
42,-,The Olympics,Western Movies,-,27,3,,,,
43,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,13,,,,
44,-,Three Dog Night,One,-,8,5,,,,
45,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,10,,,,
46,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,17,,,,
47,-,The Seekers,I'll Never Find Another You,-,6,14,,,,
48,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,8,,,,
49,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,4,,,,
50,-,Mark Dinning,Teen Angel (Rerecorded),-,3,4,,,,
51,-,Bobby Day,Rockin' Robin,-,24,5,,,,
52,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,11,,,,
53,-,Quicksilver Messenger Service,Fresh Air (Rare Session),-,53,1,,,,
54,-,The Rolling Stones,Ruby Tuesday,-,2,35,,,,
55,-,The Doors,Touch Me,-,10,13,,,,
56,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,6,,,,
57,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,48,2,,,,
58,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,20,3,,,,
59,-,John Fogerty,Centerfield,-,59,1,,,,
60,-,Led Zeppelin,D'yer Mak'er,-,9,5,,,,
61,-,The Band,The Weight (2000 Remaster),-,6,7,,,,
62,-,Oliver,Good Morning Starshine (Rerecorded),-,1,15,,,,
63,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,20,,,,
64,-,Brian Hyland,The Joker Went Wild,-,3,19,,,,
65,-,The Yardbirds,For Your Love,-,23,1,,,,
66,down,Lou Rawls,Love Is a Hurtin' Thing,7,7,13,,,,
67,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,18,,,,
68,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,9,,,,
69,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,13,,,,
70,-,Tanya Tucker,What's Your Mama's Name Child,-,16,2,,,,
71,-,Free,All Right Now,-,8,15,,,,
72,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,27,,,,
73,-,The Zombies,She's Not There,-,1,9,,,,
74,-,The Guess Who,Laughing,-,8,7,,,,
75,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,6,,,,
76,-,The Four Seasons,Sherry,-,2,19,,,,
77,-,The Vogues,Five O'Clock World,-,5,9,,,,
78,-,The Jimi Hendrix Experience,Purple Haze,-,4,6,,,,
79,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,4,,,,
80,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),72,1,37,,,,
81,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,25,,,,
82,-,Roy Orbison,In Dreams (Live),-,16,1,,,,
83,-,The Archies,"Jingle, Jangle",-,2,10,,,,
84,-,The Vogues,You're the One (Re-Recorded),-,8,7,,,,
85,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,1,3,,,,
86,down,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),65,5,19,,,,
87,-,The Castaways,"Liar, Liar",-,6,7,,,,
88,-,Pat Boone,Love Letters In the Sand (Rerecorded),-,22,3,,,,
89,-,Elvis Presley,Are You Lonesome Tonight?,-,2,15,,,,
90,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,7,,,,
91,-,The Routers,Sting Ray,-,5,14,,,,
92,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,4,,,,
93,-,The Marathons,Peanut Butter,-,3,6,,,,
94,-,Santana,Black Magic Woman,-,10,4,,,,
95,-,The Rolling Stones,Mother's Little Helper,-,9,24,,,,
96,-,The Royal Guardsmen,Airplane Song,-,96,1,,,,
97,-,Larry Williams,Short Fat Fannie,-,22,2,,,,
98,-,America,A Horse With No Name,-,1,15,,,,
99,-,Them,Here Comes the Night (feat. Van Morrison),-,15,9,,,,
100,-,The Beatles,Don't Let Me Down,-,10,9,,,,
